﻿folio;folio_int;edad;fecha;region;comuna;localidad;sexo;P1_1;P1_2;P1_3;P1_4;P2_1;P2_2;P2_3;P2_4;P3_1;P3_2;P3_3;P3_4;P3_5;P3_O;P4;P5_1;P5_2;P5_3;P5_4;P5_5;P5_O;P6;p6_cod;P7;P8_1;P8_2;P8_3;P8_O;P9_1;P9_2;P9_3;P9_O;P10_1;P10_2;P10_3;P10_4;P10_5;P10_O;P11;P12_1;P12_2;P12_3;P12_4;P12_O;P13_1;P13_2;P13_3;P14_1;P14_2;P14_3;P14_4;P14_5;P14_6;P14_7;P14_8;P15;P16_1;P16_2;P16_3;P16_4;P16_5;P16_6;P16_O;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P17_9;P17_10;P17_11;P18_1;P18_2;P18_3;P18_O;P19_1;P19_2;P19_3;P19_4;P19_5;P20;P21;P21_O;P21_CUAL;p21_cod;P22;P22_O;P23_1;P23_2;P23_3;P23_O;P24_1;P24_2;P24_3;P24_O;P25;P26;P27;P27_COD;P28_1;P28_2;P28_3;P28_4;P29;P30;P30_O;P30_CUAL;P30_cod;P31;P31_O;P32_1;P32_2;P32_3;P32_O;P33;P34;P35;P35_COD;P36_1;P36_2;P36_3;P36_4;P36_5;P37;P37_O;P37_CUAL;p37_cod;P38;P38_O;p38_Ocod;P39;P39_O;P40;P41;P41_O;p41_ocod;P41_2;p41_2cod;P41_3;p41_3cod;P42;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P44_7;P45_1;P45_2;P45_3;P45_4;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;nombre;expansor;indicepais;ptjep3;ptjep8;ptjep7;ptjep29;ptjefinal;indice;Autonomo;Eficaz;Transparente;CaracteristicasCPLT;Confianza_Sector_Publico;P171;P172;P173;P174;P175;P176;P177;P178;P179;P1710;P1711;filter_$;P31TA;ConfiaINFOentregada;ConfianzaINFOweb;P24_1recod;P24_2recod;P24_3recod;P29recod;P24_1rec;P24_2rec;P24_3rec;P20recod;sumamediosol;Eliteeduc
11;11;29;28/11/2010;13;1328;1;2;1;3;7;8;2;6;13;15;11; ; ; ; ;DICE LA VERDAD DE TODO;2; ; ; ; ; ; ; ; ;1;2;3;6; ;1;2;13; ;1;8;10;12;14; ;4;1; ; ; ; ;2;3;5;3;2;2;2;2;2;3;3;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;2;4; ;1;1;2;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;4; ;RENCA;6;9; ; ;1; ;4;88; ; ; ; ; ; ;88;4;14; ; ; ; ; ; ;3;3;3;3;2;2;9;1;10;4; ; ;YASNA;23390;0;1;9;10;0;20;2;2;2;2;2;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
12;12;39;28/11/2010;13;1328;1;1;1;3;8;9;5;11;13;15;12; ; ; ; ;SER CLARO;2; ; ; ; ; ; ; ; ;1;3;6;5; ;2;5;10; ;8;4;9;12;14; ;3;1; ; ; ; ;3;4;5;3;3;3;3;3;3;3;3;2; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ;1;2;4; ;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1; ;JUSTICIA;4;13; ; ;5; ;4;88; ; ; ; ; ; ;2;4;14; ; ; ; ; ; ;3;3;3;3;1;2;3;1;10;4; ; ;WALDO;21737,5588235294;0;1;6;10;0;17;2;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
13;13;43;26/11/2010;13;1310;1;2;7;12;14;15;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;6;2;1; ;1;2;4; ;5;8;1;10;3; ;3;2;3; ; ; ;5;3;1;2;2;88;1;4;2;2;2;2; ; ; ; ; ; ; ;1;4;7; ; ; ; ; ; ; ; ;3;4;5; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;4; ;LA FLORIDA;6;9; ; ;6; ;4;4; ; ; ; ;EN EL SERNAC;2;1;5;14; ; ; ; ; ; ;3;3;3;3;1;4;3;1;10;4; ; ;JESSICA;15638,6041666667;0;0;9;10;0;19;2;2;2;2;2;1;1;3; ; ; ; ; ; ; ; ; ;0; ;2;1;0;0;0;0;0;0;0;0;0;1
14;17;30;26/11/2010;13;1310;1;1;3;10;12;14;88; ; ; ;5; ; ; ; ; ;1;4; ; ; ; ; ;ES SOBRE QUE TODAS LAS INSTITUCIONES PUBLICAS DEBEN TENER CUENTAS TRANSPARENTES;3;1;3;2;5; ;1;4;2; ;3;6;8;1;13; ;3;3; ; ; ; ;4;7;1;2;2;2;2;2;2;3;3;1;4; ; ; ; ; ; ;1;4;6; ; ; ; ; ; ; ; ;3;5;1; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4; ; ; ;4; ;LA FLORIDA;6;3; ; ;4; ;4;9; ; ; ; ; ; ; ;6;14; ; ; ; ; ; ;3;2;3;3;2;5;3;1;10;4; ; ;FRANCISCO;18843,8;0;1;8;10;0;19;2;2;2;2;2;1;1;3; ; ; ; ; ; ; ; ; ;1; ;2;2;0;0;0;0;0;0;0;0;0;1
15;20;30;25/11/2010;13;1310;1;1;7;10;12;14;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;2;6;3; ;1;2;4; ;13;1;5;7;10; ;2; ; ; ; ; ;3;5;1;2;2;2;1;4;1;4;4;2; ; ; ; ; ; ; ;2;6;9; ; ; ; ; ; ; ; ;4;5;2; ;1;1;1;2;2;1;4; ;LA FLORIDA;6;12; ;4;5; ; ;3; ; ; ;1;1; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ;8;TODOS LOS ORGANISMOS PUBLICOS; ;66;88; ; ;99; ;4;6; ; ; ; ; ; ;1;8;14; ; ; ; ; ; ;3;3;3;3;2;5;4;1;10;4; ; ;JORGE;18843,8;0;0;9;10;10;29;2;2;2;2;2;1;2; ;4; ; ; ; ; ; ; ; ;0; ;1;2;10;0;0;0;10;0;0;0;10;2
16;21;20;25/11/2010;13;1310;1;1;3;7;12;14;2; ; ; ;1; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;3;5;1; ;1;4;13; ;5;2;11;14;4; ;2; ; ; ; ; ;3;5;7;2;2;2;2;3;2;3;88;2; ; ; ; ; ; ; ;4;6;8; ; ; ; ; ; ; ; ;2;3;5; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;88; ; ;88;9; ; ;5; ;1;4; ; ; ; ;A LA CORPORACION DE MUNICIPALIDADES;2;1;5;14; ; ; ; ; ; ;3;3;3;3;2;4;8;1;10;4; ; ;MARIO;18843,8;-1;2;7;10;0;19;2;2;2;2;2;1;3; ; ; ; ; ; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;1
17;22;35;25/11/2010;13;1310;1;2;1;7;10;12;88; ; ; ;11; ; ; ; ;LA VERDAD;2; ; ; ; ; ; ; ; ;2;3;5;4; ;5;13;1; ;5;12;13;2;4; ;3;1; ; ; ; ;1;5;8;3;2;2;2;3;2;2;88;2; ; ; ; ; ; ; ;2;4;8; ; ; ; ; ; ; ; ;3;2;1; ;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;7; ; ;4; ;SUBSIDIO LA FLORIDA;6;10; ; ;1; ;4;3; ; ; ; ; ; ;88;6;14; ; ; ; ; ; ;3;2;3;3;1;5;3;1;10;4; ; ;MARIA;15638,6041666667;0;1;7;0;0;8;1;1;1;1;1;2;2;3; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
18;23;40;25/11/2010;13;1310;1;2;1;4;10;14;11; ; ; ;5;4; ; ; ; ;2; ; ; ; ; ; ; ; ;88;4;2;6; ;4;1;2; ;3;13;4;6;7; ;2; ; ; ; ; ;1;4;7;88;2;88;1;3;2;88;2;2; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ;5;1;2; ;1;2;2;2;2;1;4; ;SOBRE UNA FERIA;6;88; ;1; ; ; ;3; ; ; ;1;1; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ;VIVIENDA;1;3; ; ;1; ;4;88; ; ; ; ; ; ;88;4;14; ; ; ; ; ; ;3;2;2;2;1;5;3;1;10;4; ; ;ANDREA;15638,6041666667;1;3;11;0;10;24;2;2;1;2;1,7; ; ; ; ; ; ; ; ; ; ; ; ;0; ;1;1;10;0;0;0;10;0;0;0;10;1
19;25;76;27/11/2010;13;1318;1;1;1;3;10;12;2;6;14;15;5;7; ; ; ; ;1;3;4; ; ; ; ;SE DIGA TODO LO QUE HACE EL ESTADO;3;1;5;6;2; ;5;10;2; ;6;7;5;10;11; ;2; ; ; ; ; ;2;3;7;3;3;2;1;3;3;3;2;1;4;5; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;5;2;3; ;99;99;99;99;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;4; ;DEL FORMATO;6;18; ; ;5; ;6;9; ; ; ; ; ; ; ;1;14; ; ; ; ; ; ;1;1;2;2;1;88;6;11;10;1; ; ;HERNAN VERGARA;16994,3;-1;2;7;10;0;19;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;1; ;1;1;0;0;0;0;0;0;0;0;0;1
20;27;47;27/11/2010;13;1318;1;2;5;6;10;12;1;2;14;15;7;4; ; ; ; ;2; ; ; ; ; ; ; ; ;1;4;2;1; ;2;5;10; ;3;4;7;8;9; ;2; ; ; ; ; ;2;3;4;3;2;2;2;3;2;2;2;2; ; ; ; ; ; ; ;2;4;6;7; ; ; ; ; ; ; ;1;4; ; ;2;99;99;99;2;1;4; ;BIENESTAR;6;1; ;5; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;4; ;ALCALDIA;6;1; ; ;5; ;1;9; ; ; ; ; ; ; ;6;14; ; ; ; ; ; ;2;2;3;3;1;4;2;1;8;4; ; ;ERIKA LAMBERT;16881,8157894737;0;3;12;10;10;35;3;1; ;1; ;2;2;3; ; ; ; ; ; ; ; ; ;0; ;1;1;10;0;0;0;10;0;0;0;10;1
21;30;70;28/11/2010;13;1318;1;1;1;9;11;12;3;5;6;15;2;4; ; ; ; ;2; ; ; ; ; ; ; ; ;2;6;2;4; ;2;1;5; ;8;10;4;9;11; ;4;1; ; ; ; ;1;7;2;2;3;2;2;2;2;2;2;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;1;2;1;1;1;4; ;OBRAS PUBLICAS;6;9; ;5; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;4; ;OBRAS PUBLICAS, ORGANISMOS DEL SUBSIDIO HABITACIONAL;6;9; ; ;5; ;4;1; ; ;PERDIDA DE TIEMPO;1; ; ;2;1;14; ; ; ; ; ; ;3;3;3;3;1;88;6;1;10;4; ; ;EDUARDO FLORES;16994,3;-1;4;9;0;10;23;2; ;2; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ;2;1;10;0;0;0;10;0;0;0;10;1
22;31;52;25/11/2010;13;1312;1;1;5;9;10;12;2;3;4;14;12;4;5;7;3;CONTROL DE INFORMACION DE LA MUNICIPALIDAD;2; ; ; ; ; ; ; ; ;1;88; ; ; ;2;13;15; ;10;4;9;2;3; ;4;4; ; ; ; ;5;9;7;4;1;2;1;3;2;3;3;1;3; ; ; ; ; ; ;1;11; ; ; ; ; ; ; ; ; ;1; ; ; ;99;99;99;99;99;1;1; ;INSPECCION DEL TRABAJO;4;12; ;5; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;1; ;INSPECCION DEL TRABAJO;4;12; ; ;5; ;4;9; ; ; ; ; ; ; ;4;7; ; ; ; ; ; ;3;3;3;2;1;2;4;1;8;2; ; ;DAGOBERTO MANCILLA;19544,0666666667;-1;6;0;10;10;26;2; ; ; ; ;2;1;5; ; ; ; ; ; ; ; ; ;1; ;2;2;10;0;0;0;10;0;0;0;10;1
23;32;19;25/11/2010;13;1312;1;2;9;10;12;14;1;2;3;8;4;5; ; ; ; ;2; ; ; ; ; ; ; ; ;1;4;5;1; ;1;13;15; ;12;4;8;10;2; ;2; ; ; ; ; ;1;5;8;3;2;2;1;2;1;4;4;2; ; ; ; ; ; ; ;1;5;8; ; ; ; ; ; ; ; ;2;4;5; ;1;99;99;99;1;1;4; ;ENCARGADO DE LOS SUBSIDIOS HABITACIONALES;6;9; ;1; ; ; ;3; ; ; ;1;3;NO ME DIERON INFORMACION NI SOLUCION SOLICITADA EN CUANTO A LOS SUBSIDIOS HABITACIONALES;2; ; ; ; ;1;1; ;MINVU;1;9; ;1; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ;4;14; ; ; ; ; ; ;3;2;3;3;2;1;7;12;10;4; ; ;MASSIEL VELASCO;23390;-2;3;10;10;15;38;3;2; ;2; ;2;1; ; ; ; ; ; ; ; ; ; ;0;7;1;2;10;0;0;5;10;0;0;0;15;1
