﻿FOLIO;UR;COMUNA1;Reg_1_15;Region;P1#1;P1#2;P1#3;P1#4;P2#1;P2#2;P2#3;P2#4;P3#1;P3#2;P3#3;P4;P5#1;P5#2;P5#3;P5#4;P5#5;P6#1;P6#2;P6#3;P6#4;P6#5;P7;P8;P9;P10#1;P10#2;P10#3;P10#4;P10#5;P11.1;P11#1#1;P11#1#2;P11#1#3;P11#2;P11#2#1;P11#2#2;P12#1;P12#2;P12#3;P13;P13#1;P14;P15;P15#1;P16;P17;P18#1;P18#2;P18#3;P18#4;P19#1;P19#2;P20#1;P20#2;P20#3;P21#1;P21#2;P21#3;P22;P23#1;P23#2;P23#3;P24#1;P24#2;P24#3;P24#4;P25#1;P25#2;P25#3;P25#4;P25#5;P26;P27;P28;P29#1;P30;P31#1;P31#2;P32#1;P32#2;P32#3;P33;P34;P35;P36;P37;P38#1;P38#2;P38#3;P39;P40#1;P40#2;P41#1;P41#2;P42;P43;P44;P45#1;P45#2;P46;P47;P48;P49#1;P49#2;P49#3;P49#4;P50;P51#1;P51#2;P51#3;P51#4;P52#1;P52#2;P52#3;P52#4;P53#1;P53#2;P54#1;P55#1;P55#2;P55#3;P56#1;P56#2;P56#3;P56#4;P56#5;P57;P58;P59;P60;P61;P62;P63#1;P63#2;P63#3;P63#4;P63#5;P64;P65;P66;P67;P68#1;P69#1;P69#2;EDAD;tramo_edad_pond;tramos_etarios;GENERO;Pond_1;Expansor
11;1;16;13;1007;1;9;10;12;6; ; ; ;1;3; ;3;3;3;2;2;3;4;3;2;1;1;2;3;9;3;2;3;3;2;2;4; ; ;2;2; ;3;3;3;2; ;7;4; ;7;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;13;6; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4; ; ;7; ; ; ; ;4;4;2; ; ;2;0;0;0;0;0;2;3;4;2; ;4; ;52;9;4;1;1,437738398;4281,952381
12;1;16;13;1007;1;8;10;13;4;6;11;15;51; ; ;1;4;2;2;1;2;4;3;2;1;1;1;10;10;4;3;4;1;4;2;1; ; ;2;1; ;4;4;4;1;1;6;4; ;10;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;6;10;6; ; ; ;9; ; ; ; ;2;3;1;8;11;1; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4; ; ;7; ; ; ; ;4;1;2; ; ;2;0;0;0;0;0;3;3;3;1;2;4; ;51;9;4;1;1,437738398;4281,952381
13;1;16;13;1007;4;7;10;12;1;2;3;6;2; ; ;1;4;2;1;1;2;4;2;1;1;1;2;10;5;4;3;4;2;3;3; ; ; ;2;2; ;4;4;4;2; ;6;2; ; ;1;6; ; ; ;1; ;6;7;1;1;5;6;2;5;15;2;6; ; ; ;7; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1;5;6;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;1;6; ; ; ;1;1;2;2;4; ;5;4;5; ;7; ; ; ; ;4;3;88; ; ;8;1;2;2;2;0;3;3;1;1;1;4; ;37;6;3;2;,91050741;5011,309278
14;1;16;13;1007;7;10;12;13;1;3;5;11;1; ; ;3;4;2;2;2;3;4;3;2;3;2;2;8;9;4;2;4;2;4;3; ; ; ;3; ; ;2;2;3;2; ;6;4; ;7;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1;2; ; ; ;4;2;2; ; ;4;0;2;0;0;0;3;4;4;1;1;4; ;40;7;3;1;1,262091991;4981,897959
15;1;16;13;1007;8;10;12;13;1;11; ; ;2; ; ;1;4;2;2;2;2;4;3;2;3;1;1;10;10;3;3;3;4;3;2;1; ; ;2;1; ;4;4;4;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;13;2; ; ; ;7; ; ; ; ;2;3;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;2; ; ;3;1;1;0;1;0;2;7;4;2; ;4; ;48;8;4;2;,800044832;4877,88
16;1;16;13;1007;1;7;10;12;2;5;6;11;3; ; ;5;3;2;2;3;2;3;2;4;3;1;5;6;10;3;3;4;2;3;2;1; ; ;2;1; ;4;3;3;1;4;6;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;3; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;2;7; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;2; ; ;4;0;1;1;1;1;3;2;2;1;1;4; ;23;3;1;2;1,384443762;8489,2
17;1;16;13;1007;2;6;12;13;97; ; ; ;3; ; ;5;3;2;2;2;2;4;1;1;3;3;5;5;3;2;3;3;2;3;3; ; ; ;3; ; ;2;3;3;2; ;6;4; ;7;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;13;6; ; ; ;1;6; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4; ; ;1;2; ; ; ;4;2;2; ; ;4;0;0;1;1;0;3;3;2;1;1;4; ;40;7;3;2;,97306179;4981,897959
18;1;16;13;1007;9;10;13;14;1;4;6; ;2; ; ;1;4;2;2;2;2;3;2;4;2;1;3;10;7;3;2;3;2;3;2;1; ; ;2;1;2;3;3;3;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;13;2;1;6; ; ; ;2;6; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;2;0;1;0;0;0;2;3;4;2; ;4; ;47;8;4;2;,800044832;4877,88
19;1;16;13;1007;5;10;11;12;2;6;9;15;3; ; ;5;4;3;2;3;3;4;2;3;2;2;7;5;8;3;3;4;3;3;3; ; ; ;3; ; ;4;3;3;2; ;6;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;10;7;11;6; ; ; ;7; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4;7; ;7; ; ; ; ;4;2;2; ; ;7;1;2;2;2;2;2;8;2;1;1;4; ;25;4;1;2;1,327449021;7670,851351
20;1;16;13;1007;3;8;12;14;4;5;6;11;3; ; ;1;4;2;2;2;3;3;2;2;3;1;3;8;5;3;3;4;2;3;3; ; ; ;3; ; ;3;3;4;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;13;4;6; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;1;1;1;2;2;0;3;4;4;2; ;4; ;50;9;4;1;1,437738398;4281,952381
21;1;16;13;1007;7;9;10;12;4; ; ; ;18; ; ;2;3;2;2;2;2;4;2;2;1;1;2;10;10;3;3;3;3;88;2;88; ; ;2;4; ;3;3;4;2; ;4;1;7; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;6; ; ; ;2;6; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1;8; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;6;2; ; ;3;0;1;0;0;0;2;4;4;2; ;4; ;61;11;5;1;1,187596564;4746,016949
22;1;16;13;1007;4;9;10;11;2;5;8;13;3; ; ;2;3;3;3;3;3;3;4;3;3;1;4;10;8;3;3;2;2;3;2;4; ; ;2;4; ;3;3;3;2; ;4;4; ;8;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;13;3; ; ; ;4;6; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1;3; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;2;6; ; ; ;4;2;2; ; ;3;1;2;2;0;0;3;4;4;1;2;4; ;51;9;4;1;1,437738398;4281,952381
23;1;16;13;1007;7;8;10;12;1;3;4;6;2; ; ;3;3;3;2;2;2;3;3;2;1;1;2;10;10;3;3;3;2;3;2;1; ; ;3; ; ;3;3;3;2; ;4;1;7; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;13;6; ; ; ;2;6; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;1;0;0;0;0;0;2;4;4;2; ;4; ;58;10;5;2;,698418486;4236,541176
24;1;6;13;1007;6;10;12;13;4;8;9;11;3; ; ;7;4;4;3;2;3;4;4;2;2;3;7;7;5;4;3;3;3;2;3; ; ; ;3; ; ;4;4;4;2; ;6;4; ;10;1;6; ; ; ;2; ;2;5;7;99; ; ;1;1;2;3;6; ; ; ;7; ; ; ; ;1;2;1;1;12;2; ;3; ; ;1; ; ;4; ; ; ; ;1;5; ;1; ;1;1;20;2; ;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;1; ; ;7; ; ; ; ;4;4;2; ; ;7;1;2;2;2;0;4;8;2;1;1;4; ;20;3;1;2;1,384443762;8489,2
25;1;6;13;1007;10;12;13;14;2;4;6;11;11; ; ;3;1;1;3;3;3;3;2;3;3;2;6;6;6;4;3;4;2;4;3; ; ; ;2;2; ;4;4;4;2; ;6;1;7; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;13;2; ; ; ;1;2; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;4;2; ; ;6;0;0;0;1;0;88;5;2;1;1;4; ;40;7;3;2;,97306179;4981,897959
26;1;6;13;1007;6;10;11;12;2;3;4;8;4; ; ;2;4;3;2;2;3;3;2;1;2;2;4;5;9;4;3;4;4;4;2;4; ; ;2;3; ;4;4;3;2; ;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;15;14;13;2;5; ; ;1;6; ; ; ;1;1;1;5;10;1;5;3; ; ;1; ; ;4; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;1;5;6; ; ;2;1;1;2;4; ;5;1; ; ;1;5;6; ; ;4;4;2; ; ;8;1;2;2;2;2;88;3;2;1;1;4; ;24;3;1;2;1,384443762;8489,2
27;1;6;13;1007;3;7;9;13;1;4;8;15;4; ; ;3;3;3;3;3;3;1;3;3;3;1;5;9;10;4;4;4;2;2;2;5; ; ;2;1; ;3;3;3;2; ;4;5; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;5;4;6; ; ; ;6; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2;7; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;4;0;0;0;0;0;4;7;4;2; ;4; ;55;10;4;2;,698418486;4236,541176
28;1;6;13;1007;7;9;10;12;4;5;6;8;4;17; ;1;4;2;2;2;2;3;3;3;3;3;3;3;8;3;3;3;3;3;2;2; ; ;2;2; ;3;3;88;2; ;4;5; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4;1;2; ; ;7; ; ; ; ;3;1;88; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;2; ; ;4;0;0;0;0;0;88;3;4;1;1;4; ;42;7;3;1;1,262091991;4981,897959
29;1;6;13;1007;2;4;9;11;1; ; ; ;3; ; ;1;4;2;2;1;2;4;1;2;3;1;3;9;9;4;2;4;2;4;3; ; ; ;3; ; ;3;3;3;2; ;4;1;5; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;15;1;2; ; ; ;1;6; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;2; ; ;6;1;0;1;0;0;4;4;4;1;1;4; ;44;7;3;2;,97306179;4981,897959
30;1;6;13;1007;10;12;13;15;2;4;11;14;2;3; ;6;4;3;3;4;3;3;2;2;2;2;2;10;10;4;3;4;3;2;2;3; ; ;2;2; ;2;3;4;2; ;6;4; ;6;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;10;6; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;1;1;1;0;0;4;7;4;2; ;4; ;48;8;4;2;,800044832;4877,88
31;1;6;13;1007;3;5;6;7;1;2;11;15;19; ; ;2;3;2;2;3;3;4;2;2;3;3;5;8;8;4;3;4;3;2;2;3; ; ;2;3; ;4;4;4;2; ;4;7; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;4; ; ; ;1;2; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;5;2; ; ;6;2;2;0;0;0;3;4;4;1;1;4; ;53;9;4;1;1,437738398;4281,952381
32;1;6;13;1007;5;7;10;14;1;4;8;11;3; ; ;5;4;3;2;2;3;4;2;2;2;2;5;10;8;4;1;4;3;3;2;2; ; ;3; ; ;3;4;3;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;9;4;5;3; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;4;0;2;0;0;0;2;7;4;1;1;4; ;20;3;1;2;1,384443762;8489,2
33;1;6;13;1007;2;5;9;12;6; ; ; ;2;7; ;6;3;3;3;3;3;4;3;3;2;2;8;8;8;4;3;4;3;3;2;2; ; ;3; ; ;4;4;4;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;1; ; ; ;7; ; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;1;0;0;0;0;0;88;7;4;2; ;4; ;78;14;5;2;,700543924;3384,676471
34;1;6;13;1007;6;7;12;13;1;4;11;15;4; ; ;5;4;3;3;3;3;4;3;3;2;2;6;10;10;4;4;4;3;3;3; ; ; ;3; ; ;4;4;4;2; ;4;4; ;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;15;1; ; ; ;7; ; ; ; ;1;3;1;5;13;2; ;3; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;1;3;2;8;1;2;1;1;0;3;3;2;1;1;4; ;26;4;2;2;1,327449021;7670,851351
35;1;6;13;1007;16; ; ; ;97; ; ; ;99; ; ;7;3;2;3;3;3;4;1;3;2;1;5;6;7;4;1;4;3;4;2;3; ; ;2;4; ;4;4;4;2; ;4;16; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;1; ; ; ;1;2; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;88; ; ;4;1;2;1;1;0;3;4;4;1;1;4; ;42;7;3;1;1,262091991;4981,897959
36;1;6;13;1007;9;10;11;14;3;6;13;14;14; ; ;6;4;1;1;1;3;3;1;3;2;2;1;10;10;4;3;4;2;3;3; ; ; ;2;5; ;3;3;4;2; ;4;1;99; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;2; ; ; ;2;6; ; ; ;1;3;1;1;26;2; ;3; ; ;2;1;10; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;2; ; ;4;1;1;0;0;0;2;3;4;1;1;4; ;29;4;2;2;1,327449021;7670,851351
37;1;6;13;1007;7;12;13;14;1;3;5;9;51; ; ;1;4;1;1;2;2;3;4;3;1;1;1;10;10;4;4;4;2;4;2;1; ; ;2;1; ;4;4;4;2; ;4;1;6; ;1;11; ; ; ;3;4;8; ; ;97; ; ;4;1;2;5;4; ; ; ;6; ; ; ; ;1;3;1;5;21;1; ;3; ; ;1; ; ;1;5; ; ; ;1;5; ;99; ;1;1;3;1; ;1;1;5; ; ; ; ;1;9; ; ; ;1;2;2;2;4; ;5;88; ; ;6; ; ; ; ;4;1;88; ; ;3;2;2;2;2;0;1;3;2;1;1;1;2;37;6;3;1;1,402910947;5011,309278
38;1;3;13;1007;3;7;9;12;97; ; ; ;3; ; ;1;3;2;3;2;2;2;1;3;1;1;2;3;5;3;3;3;2;3;3; ; ; ;3; ; ;2;3;3;2; ;6;1;7; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;5;9;13;6; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;8;0;0;0;0;0;88;3;4;1;1;4; ;62;11;5;1;1,187596564;4746,016949
39;1;3;13;1007;10;11;12;13;97; ; ; ;8; ; ;1;4;2;2;2;2;4;2;3;2;1;4;10;10;3;2;4;3;3;2;1; ; ;2;2; ;3;3;3;2; ;7;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;13;2;5;6; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;4;0;0;0;0;0;88;6;4;2; ;4; ;77;14;5;2;,700543924;3384,676471
