﻿SbjNum;UMP;Región;Comuna;Edad_rec;zona;Pond_Nac;Pond_REG;P1;P2_1;P2_2;P2_3;P3_1;P3_2;P3_3;P4;P5;P6;P7;P8;P9_1;P9_2;P9_3;P10;P11;P12;P13;P14;P15;P16;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O12;P18_O13;P18_O14;P18_O15;P18_O16;P18_O17;P18_O18;P18_O19;P18_O20;P18_O21;P19;P20;P20_OTRO;P20_1;P20_2;P21;P22;P23;P24;P25;P26;P27;P27_OTRO;P28;P29;P30;P31;P32;P33;P34_1;P34_2;P34_3;P34_4;P34_5;P35;P36;P36_1;P36_1_OTRO;P37;P38;P39;P40_O1;P40_O2;P40_O3;P40_1;P40_2;P41_1;P41_2;P41_3;P41_4;P41_5;P41_6;P41_7;P42_1;P42_2;P42_3;P42_4;P42_5;P42_6;P42_7;P42_8;P42_9;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P45;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;P51_4;P51_5;P52_1;P52_2;P52_3;P52_4;P53;P54_1;P54_2;P54_3;P54_4;P55_1;P55_2;P55_3;P55_4;P56_1;P56_2;P56_3;P57;P58;P59_1;P59_2;P59_3;P59_4;P59_5;P59_6;P59_7;P59_8;P60_1;P60_2;P60_3;P60_4;P60_5;P60_6;P60_7;P61;P62_O1;P62_O2;P62_O3;P62_O4;P62_O5;P62_O6;P62_O7;P62_O8;P62_O9;P62_O10;P62_O11;P62_O12;P63;P64;P65;P67;P68;P69;P70;P71;P72;P73;P74;P75;P76;P77_1;P77_2;P77_3;P77_4;P77_5;P77_6;P77_7;P79;EDUC_REC
139788703;2;2;42;3;1;0,49;0,98;10;5;6;6;5;5;5;7;3;;3;;3;3;3;2;;2;2;;;2;3;3;3;3;1;1;1;1;1;2;3;4;5;13;14;;;;;;;;;;;;;;;2;;;;;;;;no lo nesesito;2;2;;;;;;;no lo neseditado;2;;;;;;2;2;;;2;2;;3;4;;2;3;1;1;1;1;1;1;1;4;1;1;1;1;1;1;4;4;2;4;4;4;4;4;4;2;2;;1;6;4;2;2;2;2;4;2;2;2;3;2;2;2;1;2;5;5;6;4;4;5;5;2;2;5;4;5;5;7;7;5;7;6;1;5;5;5;5;5;6;5;;;;;;;;;;;;1;2;68;14;2;4;1;;;5;;3;1;2;;;;;;;5;2,00
139788699;2;2;42;1;1;0,61;1,21;2;4;3;10;4;4;2;10;2;2;2;2;3;3;3;2;;2;3;;;2;3;3;2;2;1;2;2;1;2;3;13;15;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo he nwsesitado;2;2;;;;;;;no me interesa;2;;;;;;2;2;;;3;2;;12;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;3;4;4;1;1;1;1;1;1;1;2;2;;1;4;3;2;2;2;3;4;2;2;2;2;2;2;2;2;3;3;2;6;4;4;3;5;2;2;5;4;2;5;5;6;6;5;5;2;5;5;1;5;5;12;1;5;6;;;;;;;;;;1;2;28;16;2;4;2;4;1;1;3;3;7;;;;;;;2;5;2,00
139788696;2;2;42;1;1;0,61;1,21;9;4;4;3;5;4;3;8;2;2;2;2;3;3;3;2;;2;2;;;2;3;3;3;3;1;2;2;2;1;10;13;14;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo he neseitado;2;2;;;;;;;no sabia;2;;;;;;2;2;;;2;2;;4;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;;1;4;3;2;2;2;3;4;2;2;3;3;2;2;2;2;2;3;3;3;2;3;3;3;3;2;5;4;4;5;6;6;4;4;2;1;5;5;5;5;5;12;1;5;6;;;;;;;;;;1;2;28;16;2;4;2;3;1;6;3;3;7;;;;;;;2;5;2,00
139788697;2;2;42;3;1;0,49;0,98;10;3;3;3;1;1;1;10;2;2;2;2;3;3;3;2;;2;3;;;2;2;2;2;2;1;1;1;1;1;2;3;6;8;9;10;;;;;;;;;;;;;;;2;;;;;;;;no lo he nesesitado;2;2;;;;;;;no lo nesesitado;2;;;;;;2;2;;;2;2;;13;;;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4;2;3;;2;2;2;2;2;2;2;5;2;2;3;4;2;1;1;2;2;3;2;2;3;4;6;3;3;3;6;4;6;6;6;6;5;5;1;1;5;3;5;5;5;4;5;;;;;;;;;;;;1;2;68;17;2;4;1;;;1;;4;2;;3;;;;;;5;2,00
139788700;2;2;42;4;1;0,51;1,01;5;4;5;5;3;3;3;7;2;2;2;2;3;3;3;2;;2;1;porque nunca las personas como uno lgraria algo;;2;2;2;2;2;1;1;1;1;2;3;13;14;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo nesesito;2;3;;;;;;;;2;;;;;;2;2;;;4;2;;3;4;12;2;3;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;2;4;1;1;4;4;4;2;2;;2;4;3;2;2;2;2;4;2;2;3;3;2;2;2;2;2;4;3;4;5;4;4;4;3;3;5;4;3;6;6;6;4;5;2;1;5;5;5;5;5;12;1;5;;;;;;;;;;;1;2;58;15;1;3;1;;;3;;5;5;;;;;2;;;4;1,00
139788701;2;2;42;4;1;0,43;0,84;4;3;3;5;3;3;2;10;2;2;2;2;3;3;3;2;;2;3;;;2;2;2;2;2;2;2;2;2;1;2;3;4;5;6;10;13;14;15;16;;;;;;;;;;;2;;;;;;;;no la he nesesitado;3;2;;;;;;;no la he nesesitado;2;;;;;;2;2;;;4;2;;13;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;2;2;;3;2;2;2;2;3;3;4;2;2;3;3;2;2;3;3;3;3;2;4;2;3;3;3;2;1;3;2;2;6;6;4;4;5;5;1;5;5;5;5;5;12;1;5;;;;;;;;;;;1;2;60;18;2;5;1;;;1;;3;3;;;2;;;;;3;3,00
139788698;2;2;42;1;1;0,61;1,21;8;3;2;5;3;2;3;9;3;;3;;3;3;3;2;;2;3;;;2;2;2;2;2;1;1;2;1;4;5;13;14;15;;;;;;;;;;;;;;;;;2;;;;;;;;no lo he neseditado;2;2;;;;;;;no lo he nesesitad0;2;;;;;;2;2;;;4;2;;4;;;1;3;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;2;3;3;2;1;3;3;4;2;2;2;3;2;2;2;3;4;4;5;4;4;5;6;4;2;2;4;3;2;6;5;6;4;4;5;6;5;3;5;5;5;6;1;5;6;;;;;;;;;;1;1;37;37;2;9;2;4;1;6;3;3;5;;;;;2;;;4;5,00
139845219;2;2;42;3;1;0,28;0,56;4;3;4;4;9;5;4;7;3;;3;;3;3;3;2;;2;4;;munipaludad;2;3;3;3;2;1;2;2;1;2;4;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo nesesito;2;2;;;;;;;no lo he nesesitado;2;;;;;;2;2;;;4;2;;12;;;2;3;1;1;1;1;1;1;1;4;1;1;4;1;4;4;4;4;1;4;1;4;4;4;4;1;2;;1;5;4;2;2;2;2;4;2;2;2;3;2;2;2;2;3;3;4;3;4;3;4;3;3;3;6;3;3;5;4;6;3;5;5;1;5;5;5;5;5;6;5;;;;;;;;;;;;1;2;68;17;1;4;1;;;3;;3;4;;;;3;;;;4;2,00
139788704;2;2;42;3;1;0,28;0,56;3;5;5;4;4;4;4;9;3;;3;;3;3;3;2;;2;3;;;2;3;2;3;3;3;3;3;3;1;2;4;15;;;;;;;;;;;;;;;;;;2;;;;;;;;no , lo nesesito;2;2;;;;;;;nolo neseitado;2;;;;;;2;2;;;4;2;;3;;;2;3;1;1;1;1;2;2;3;4;2;1;2;2;3;1;3;4;2;4;4;4;4;3;4;2;1;sernac;2;5;5;2;2;2;2;4;2;2;4;4;2;2;2;2;4;4;4;5;4;4;4;3;2;2;4;4;3;6;7;6;6;6;1;1;4;2;5;5;5;6;11;;;;;;;;;;;;1;1;72;12;1;3;1;;;5;;5;3;;;2;;;;;5;1,00
139788702;2;2;42;4;1;0,43;0,84;3;4;3;2;2;2;2;9;2;2;2;2;3;3;3;2;;2;2;;;2;3;3;3;2;1;2;2;1;1;2;3;6;8;9;10;11;13;14;;;;;;;;;;;;2;;;;;;;;no lo he neseitado;2;2;;;;;;;no lo he nesesitado;2;;;;;;1;2;;;4;2;;13;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;4;4;2;2;;3;1;1;2;2;2;2;4;2;2;4;4;2;2;2;3;3;4;3;3;3;2;5;4;3;2;4;3;2;6;6;6;7;7;1;1;5;5;5;5;5;6;1;5;6;;;;;;;;;;1;2;46;15;2;3;2;2;1;6;3;3;5;;;;;3;;;5;1,00
140199875;3;2;42;2;1;0,55;1,09;10;1;1;1;5;10;1;10;2;3;2;4;3;3;3;1;no recuerda;2;4;;en la misma muncipalidad;2;2;2;2;1;1;2;2;2;1;2;3;4;5;9;13;14;;;;;;;;;;;;;;1;5;;sobre trabajo;1;4;2;;;2;1;1;;educacion;1;2;;;2;;;;;;1;2;;;4;1;carabineros;1;;;2;3;1;1;2;2;1;1;3;1;1;1;2;2;1;3;1;1;1;3;1;1;1;1;1;2;2;;1;10;4;2;2;2;2;4;2;2;4;2;2;2;2;2;2;4;1;6;5;1;3;1;3;2;2;1;1;4;1;7;2;2;5;1;5;5;1;3;5;1;1;3;4;5;6;7;9;;;;;;1;2;25;23 años;2;9;2;8;1;1;10;10;2;;4;;;;;;3;5,00
140199876;3;2;42;2;1;0,55;1,09;9;1;5;5;4;6;4;10;2;2;3;;3;3;3;2;;2;2;;;2;2;2;2;1;1;1;1;1;1;2;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;;;2;;;;;;;;motivo de confinamiento;2;1;5;;beneficios universitarios;1;1;4;;2;;;;;;1;2;;;2;2;;1;;;1;3;2;2;1;2;1;1;2;2;3;2;3;3;2;2;1;3;1;2;1;1;2;2;1;1;2;;1;5;5;1;2;1;1;3;2;3;3;4;1;2;2;3;1;6;6;5;5;1;7;5;5;2;7;5;5;5;5;7;5;3;1;1;2;3;1;2;2;6;1;3;5;6;9;;;;;;;;1;1;19;17;2;5;2;6;6;7;6;10;2;;3;;;;;;3;3,00
140199877;3;2;42;2;1;0,56;1,10;8;1;1;1;4;3;3;3;3;;2;3;3;3;3;2;;1;4;;municipalidad;2;2;2;2;1;2;2;1;2;7;10;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo ha necesitado;2;2;;;;;;;no lo ha necesitado;2;;;;;;2;2;;;4;2;;13;;;1;3;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;2;;1;1;1;4;4;2;2;2;2;2;4;4;2;2;2;2;2;5;5;4;4;4;5;3;3;2;6;3;3;3;2;5;4;4;2;2;2;4;1;2;2;6;1;5;6;;;;;;;;;;1;1;24;18;1;7;1;;;3;;10;3;;;2;;;;;4;4,00
140199878;3;2;42;4;1;0,51;1,01;6;1;1;1;8;4;1;8;2;4;2;4;3;3;3;2;;2;3;;;2;2;2;2;1;1;1;1;1;1;4;5;10;15;16;;;;;;;;;;;;;;;;1;5;;subsidios;1;1;2;;;2;2;;;;;;;no tenia conocimiento;2;;;;;;2;2;;;2;2;;4;11;12;1;3;1;1;1;1;1;1;3;2;1;3;3;3;3;3;3;3;1;4;3;3;3;3;3;1;2;;2;2;5;2;2;2;2;2;2;2;4;4;1;4;2;2;2;2;2;1;1;1;5;1;2;3;7;5;5;7;7;7;5;5;1;1;1;1;5;3;5;6;1;5;6;;;;;;;;;;1;1;44;18;1;5;1;;;3;;10;2;;4;;;;;;4;3,00
140225363;3;2;42;4;1;0,43;0,84;8;4;1;1;5;5;3;8;2;4;2;4;2;3;3;2;;1;4;;Municipalidad;2;2;2;2;1;1;1;3;1;1;2;12;13;;;;;;;;;;;;;;;;;;2;;;;;;;;no tengo conocimientos en relacion a eso;1;2;;;;;;;no me es necesario;2;;;;;;1;2;;;2;2;;14;;;1;3;1;1;1;1;1;1;1;1;1;1;4;4;4;1;1;4;1;1;1;1;1;4;1;2;3;;2;3;3;2;2;2;2;4;2;2;4;4;2;2;2;2;2;5;4;5;4;5;5;5;2;3;5;5;4;5;5;7;5;4;1;4;5;1;1;3;3;1;1;2;3;4;5;6;;;;;;;1;2;45;18;2;8;2;8;2;1;10;10;3;;;4;;;;;3;4,00
140208409;3;2;42;2;1;0,56;1,10;5;1;5;5;1;1;1;5;3;;3;;3;3;3;2;;2;4;;municipalidad;2;1;2;2;1;2;2;2;1;1;2;4;5;14;15;16;;;;;;;;;;;;;;;2;;;;;;;;no lo ha necesitado;2;2;;;;;;;no lo ha necesitado;2;;;;;;2;2;;;2;2;;4;5;9;3;2;1;1;1;1;1;1;1;2;2;1;1;2;3;2;2;2;1;2;1;2;2;1;2;2;2;;3;5;5;2;2;4;4;4;2;4;2;4;1;2;2;2;2;7;7;5;5;1;1;5;3;3;5;5;4;4;4;7;5;7;4;4;5;5;1;5;5;6;1;3;5;6;;;;;;;;;1;2;20;17;1;8;2;3;4;7;10;10;3;;;2;;;;;4;4,00
140220992;3;2;42;1;1;0,61;1,21;6;1;1;1;3;1;1;10;2;4;2;4;2;2;2;2;;2;4;;municipalidad;2;2;2;3;1;1;3;2;1;1;2;5;;;;;;;;;;;;;;;;;;;2;;;;;;;;no la ha necesitado;2;2;;;;;;;no lo ha necesitado;2;;;;;;2;2;;;2;2;;1;;;3;3;1;1;1;1;3;1;1;1;2;1;1;1;2;1;1;2;1;1;1;1;1;1;1;2;2;;2;1;1;4;4;4;2;4;2;2;4;4;1;2;4;4;2;3;3;1;1;1;1;1;2;3;1;1;1;1;1;7;1;1;1;1;2;5;1;3;2;7;1;3;5;6;9;;;;;;;;1;2;27;19;2;5;1;;;3;;3;4;;;;2;;;;4;3,00
140221254;3;2;42;1;1;1,37;2,72;5;1;6;10;5;5;1;8;2;3;2;3;1;1;1;2;;2;4;;institución para reclamos;2;2;2;2;1;2;2;2;2;4;6;9;10;;;;;;;;;;;;;;;;;;2;;;;;;;;no ha sido necesario;2;2;;;;;;;no ha sido necesario;2;;;;;;1;2;;;4;2;;13;;;2;3;3;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;2;2;;1;1;1;4;2;2;2;2;2;4;4;4;1;4;2;2;2;1;1;1;1;1;1;1;3;3;7;1;1;1;1;7;1;1;1;5;4;3;1;3;5;6;1;3;5;6;9;;;;;;;;1;2;26;18;1;8;1;;;3;;5;2;;3;;;;;;4;4,00
140222328;3;2;42;4;1;0,43;0,84;10;1;1;10;1;1;1;10;2;2;2;3;3;3;3;2;;2;3;;;2;2;2;2;1;3;3;2;3;2;3;6;8;;;;;;;;;;;;;;;;;;2;;;;;;;;no ha necesitado esta información;2;2;;;;;;;no ha tenido necesidad;2;;;;;;1;2;;;2;2;;4;;;1;2;1;1;1;1;1;3;1;1;1;1;4;1;1;1;3;3;1;2;1;1;1;4;1;2;2;;1;1;1;4;2;2;4;4;1;3;5;4;2;4;2;2;4;4;1;4;1;1;8;8;3;3;4;1;3;5;5;6;3;1;5;1;4;1;1;5;5;13;1;3;5;;;;;;;;;;1;1;45;38;2;5;2;4;3;6;10;10;4;;;;2;;;;4;3,00
140223418;3;2;42;2;1;0,55;1,09;5;4;5;6;9;9;7;2;3;;3;;3;3;3;1;no recuerda el nombre;1;4;;portal de transparencia;2;1;1;1;1;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no ha tenido la necesidad;1;2;;;;;;;actualmente no;2;;;;;;2;2;;;2;2;;4;9;11;3;3;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;3;2;;1;6;6;2;1;1;1;1;1;2;4;4;2;2;2;2;1;6;6;7;5;5;7;7;3;2;7;7;7;7;7;7;7;7;1;1;4;4;1;5;5;6;1;2;3;5;6;9;;;;;;;1;2;24;23;2;9;2;4;3;3;3;3;4;;;;3;;;;3;5,00
139845224;4;2;42;4;1;0,51;1,01;10;2;2;3;1;1;1;10;2;2;2;2;3;3;3;1;senac;2;2;;;2;3;3;1;1;1;2;2;1;1;2;4;5;9;10;;;;;;;;;;;;;;;;1;5;;subsidio de agua;1;4;1;2;;2;2;;;;;;;no lo he nesesitado;2;;;;;;2;2;;;4;2;;1;;;2;3;1;1;4;1;1;1;1;3;4;2;1;1;1;1;1;1;1;4;3;3;3;3;4;2;3;;2;3;1;2;2;2;2;4;2;2;2;2;2;1;2;2;2;4;3;2;2;6;6;4;2;2;2;2;3;2;2;2;2;2;3;1;5;5;5;5;5;12;1;5;;;;;;;;;;;1;2;57;17;1;4;1;;;3;;6;2;;2;;;;;;4;2,00
139845220;4;2;42;4;1;0,43;0,84;4;4;7;5;4;5;3;8;2;2;2;3;3;3;3;2;;2;3;;;2;2;2;2;1;1;2;2;1;1;2;13;15;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo he nesesiado;2;2;;;;;;;no lo he nesesitado;2;;;;;;2;2;;;3;2;;12;;;1;3;1;1;1;1;1;1;1;4;2;2;1;1;1;1;1;1;1;4;2;2;4;4;4;2;2;;3;2;4;2;2;2;2;4;2;2;2;3;2;2;2;2;2;2;2;2;2;3;3;4;3;3;6;5;6;5;5;6;2;4;5;1;5;5;5;5;5;6;1;5;;;;;;;;;;;1;1;54;17;2;4;2;2;4;6;8;6;2;;2;;;;;;2;2,00
139845225;4;2;42;3;1;0,49;0,98;5;3;3;4;2;2;2;10;2;2;2;2;3;3;3;2;;2;3;;;2;2;2;2;3;1;2;2;2;2;3;4;13;14;;;;;;;;;;;;;;;;;2;;;;;;;;no lo he nesesidado;2;2;;;;;;;no sabia;2;;;;;;2;2;;;3;3;;13;;;1;3;1;1;1;1;1;1;1;3;2;2;2;2;4;2;4;4;2;4;4;4;4;4;4;2;2;;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;4;2;4;5;4;4;3;5;4;2;6;6;4;6;5;1;1;5;5;5;5;5;12;11;;;;;;;;;;;;1;2;65;21;2;5;2;2;5;5;6;6;5;;;;;3;;;4;3,00
