﻿FOLIO;ZONA;EDAD;SEXO;COMUNA;P1.1;P1.2;P1.3;P1.4;P2.1;P2.2;P2.3;P2.4;P3.1;P3.2;P3.3;P4;P5.1;P6;P7;P8;P9.1;P9.2;P9.3;P10;P10CUAL_SC;P10CUALM1;P10CUALM2;P10CUALM1corregida;P11;P12;P12.1;P13;P13corregido;P13OTRO_SC;P13OTRO;P13OTROcorregida;P14;P15.1;P15.2;P15.3;P15.4;P15.5;P16;P17.1;P17.2;P17.3;P17.4;P17.5;P17.6;P18.1;P18.2;P18.3;P19.1;P19.2;P20;P20.2;P20.3;P21;P21.1;P22;P23;P23corregida;P23OTRO_SC;P23OTRO;P23OTROcorregido;P24;P24corregida;P24OTRO_SC;P24OTRO;P24OTROcorregido;P25.1;P25.2;P25.3;P26;P27;P28;P28CUAL_SC;P28CUAL;P29;P30;P31.1;P31.2;P31.3;P32;P33;P34;P34corregido;P34OTRO_SC;P34OTRO;P34OTROcorregido;P35;P35corregida;P35OTRO_SC;P35OTRO;P35OTROcorregido;P36;P37;P38;P39.1;P39.2;P39.3;P40;P41.1;P41.2;P41.3;P42.1;P42.2;P42.3;P42.4;P43.1;P43.2;P43.3;P43.4;P43.5;P43.6;P44;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47;P47.1;P48;P49;P50;P51;P51.1;P52;GSE_RECOD;EDAD_RECOD;EXPANSOR;GSE_rec;P12.perfil;P8perfil;P45.1perfil;P45.2perfil;P45.3perfil;P54.4perfil;P22perfil;P33perfil;P45.5perfil;Perfiles;TramosPerfiles
11;1;65;1;LAMPA;1;7;8;14;1;1;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;10;2;2;2;1;2;2;2;1;4;2;2;88; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;1;1;1;88;2;2;3;1;0;1;0;0;4;2; ;2;4;2;2; ;30;C3;5;5622,361345;3;2; ;1;0;1;0;0;0;0; ; 
12;1;63;2;LAMPA;2;4;5;8;2;2;4;2;5;5;5;3; ;3; ;10;4;4;3;1;NO SABE;99; ;99;4;4; ;3;3; ; ; ;2; ; ; ; ; ;10;1;1;1;1;1;1;1;2;5;3;3;1; ; ;1;1;1;5;5; ; ; ;8;8; ; ; ;3; ; ;1; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;2;88;88;2;2;3;0;0;0;0;0;3;2; ;4;2;1;2; ;10;D;5;4009,096257;4;2;2;0;0;0;0;5;0;0;9;2
13;1;47;2;LAMPA;10;12;13;14;4;5;5;2;5;2;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;4046,111111; ; ; ; ; ; ; ; ; ; ; ; 
14;1;55;2;LAMPA;2;9;10; ;1;1;1;1;4;1;1;2;1;1;1;10;3;4;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;3;2;2;1;1;2;1;1;2;5;3;2;88; ; ;1;1;1;11;11; ;99;99;19;19;SALUD;204;22;3; ; ;2;1;7;LA SACARON DE LISTA DE ESPERA;301;2;4; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;6;7; ;2; ; ; ; ; ; ; ;2;2;1;0;2;2;4;2;2;2;2;2;4;2; ;2;4;1;2; ;9;E;4;4046,111111;5;2;2;2;2;2;2;5;0;3;20;3
15;1;36;2;LAMPA;7;10;12;13;1;5;8;9;1;1;1;3; ;5; ;10;88;3;88;2; ; ; ; ;1;4; ;3;3; ; ; ;2; ; ; ; ; ;5;88;88;1;1;1;1;2;10;3;88;3;88; ; ;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;0;2;0;88;1;1;3;1;1;0;1;1;4;88; ;4;1;3;2; ;18;D;3;3227,044776;4;2;2;1;1;0;1;0;0;1;8;1
16;1;46;2;LAMPA;9;10;12;13;1;4;1;2;5;1;1;2; ;2; ;5;3;3;4;1;SERNAC;10; ;10;4;4; ;4;4; ; ; ;2; ; ; ; ; ;10;2;2;2;1;2;1;2;13;15;2;3;2; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;2;2;2;2;2;3;1;1;1;1;0;3;2; ;4;4;3;1;1;32;C3;4;4046,111111;3;2;1;1;1;1;1;0;0;0;7;1
17;1;42;2;LAMPA;1;7;10;12;1;2;2;2;2;1;1;3; ;3; ;8;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;8;2;2;1;1;2;2;1;2;16;2;1;1; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;1;1;1;2;2;3;1;1;0;0;0;4;2; ;4;1;2;2; ;33;C2;3;3227,044776;2;2;2;1;1;0;0;0;0;0;6;1
18;1;37;2;LAMPA;1;12; ; ;1;1;5;4;5;2;1;2;2;3; ;3;3;3;3;2; ; ; ; ;2;1;1; ; ; ; ; ;2; ; ; ; ; ;6;2;2;1;1;2;1;2;1;16;2;2;1; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;1;1;1;88;2;2;3;1;0;0;0;0;4;2; ;4;2;2;2; ;33;C2;3;3227,044776;2;0;0;1;0;0;0;0;0;0;1;1
19;1;42;1;LA GRANJA;10;12;14; ;5;5;5;5;1;1;1;2; ;2; ;4;2;2;2;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;2;1;1;1;1;2;5;2;2;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;1;1;1;4;2; ;5;2;4;2; ;31;C3;3;4571,805195;3;0;0;1;1;1;1;0;0;1;5;1
20;1;23;2;LA GRANJA;1;7;9;10;4;8;4;3;6;6;6;3; ;3; ;5;3;3;3;1;LAS MUNICIPALIDADES;17; ;17;3;4; ;4;4; ; ; ;1;12; ; ; ; ; ; ; ;1; ; ; ;1;2;5;3;3;3; ; ;1;88;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ;3;1;2;2;2;0;2;1; ;6;2;3;1;1;32;C3;1;7251,028986;3;2;1;1;2;2;2;5;5;0;20;3
21;1;28;2;LA GRANJA;2;7;9;14; ;5;5;5;1;1;1;2; ;2; ;5;2;2;2;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;2;1;4;5;2;2;2;4; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;2; ; ; ; ;3;0;0;1;1; ;4;2; ;6;3;3;1;1;22;D;2;5152,421525;4;0;1;0;0;1;1;0;0; ; ; 
22;1;34;2;LA GRANJA;7;10;14; ;1;1;1;1;2;2;2;3; ;2; ;5;2;2;2;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;2;1;1;1;1;2;5;2;2;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;1;1;1;1;1;4;2; ;3;3;2;1;1;24;D;2;5152,421525;4;0;1;1;1;1;1;0;0;1;6;1
23;1;22;2;LA GRANJA;3;7;12; ;4;4;4;4;5;4;5;2; ;2; ;5;3;3;3;1;MUNICIPALIDAD;17; ;17;3;4; ;1;1; ; ; ;2; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ;2;3;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;1;5;5; ; ; ;1;1; ; ; ;1;3; ; ; ; ;2; ; ; ; ; ; ; ;2;2; ; ; ; ;2;1;1;1;1;1;2;2; ;4;2;3;1;2;32;C3;1;7251,028986;3;2;1;1;1;1;1;0;5;1;13;2
24;1;41;2;LA GRANJA;7;9;12;14;5;5;5;5;2;2;2;2;3;2; ;5;2;2;2;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2;2; ;1;1;1;1;2;4;2;2;4; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;2;1;1;1;1;1;4;2; ;2;7;4;1;3;24;D;3;3227,044776;4;0;1;1;1;1;1;0;0;1;6;1
25;1;43;2;LA GRANJA;7;8;12; ;5;5;5;5;2;2;2;2; ;2; ;5;2;2;2;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;2;2;2;2;4;5;13;2;2;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ;2;1;1;1;1;1;3;1;1;1;1;1;4;2; ;3;7;3;2; ;24;D;3;3227,044776;4;0;1;1;1;1;1;0;0;1;6;1
26;1;23;2;LA GRANJA;3;8;10;14; ; ;5; ;1;3;1;2;4;2;4;5;4;4;4;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;1;1;5;2;13;2;2;88; ; ;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;7; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2;1; ; ;2; ; ; ; ; ; ; ;2;2; ; ; ; ;4;0;1;1;1;0;4;2; ;6;1;3;1;1;31;C3;1;7251,028986;3;0;1;0;1;1;1;0;0;0;4;1
27;1;45;2;LA GRANJA;12;13;14; ; ;3;3;3;3;3;3;1;2;1; ;4;3;3;3;2; ; ; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ; ;4;1;1;1;1;1;1;1;4;13;3;3;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;2;2;2;2;2;2;2; ;2;3;3;1;1;31;C3;3;3227,044776;3;0;0;2;2;2;2;0;0;3;11;2
28;1;32;1;LA GRANJA;7;12;14; ;2;2;2;2;3;3;3;2;2;1;1; ;3;3;3;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2;2;2;2;1;1;1;2;4;3;3;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;1;1;1;1;1;1;3;2; ;3;3;3;1;1;24;D;2;5950,223958;4;0; ;1;1;1;1;0;0;1; ; 
29;1;40;1;LA GRANJA;7;11;14; ; ;3;3;3;2;2;2;2; ;2; ;4;3;3;3;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2;2;2;1;1;1;1;2;4;3;3;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ;6; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;2;2; ;6; ;4;1;1;33;C2;3;4571,805195;2;0;0;1;1;1;1;0;0;1;5;1
30;1;30;1;LA GRANJA;7;10;88; ;4;4;4;4;3;3;3;1; ;1; ;4;3;3;3;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2;2;2;1;1;1;1;2;13;3;3;4; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;2;2;2;2;2;2;2; ;3;4;3; ; ;24;D;2;5950,223958;4;0;0;2;2;2;2;0;0;3;11;2
31;1;43;1;LA GRANJA;12;13;14; ; ;3;3;3;3;3;3;1;2;1; ;4;3;3;3;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2;2;2;2;1;1;1;2;4;2;2;4; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;2;2;2;2;2;2;2; ;4;3;3;1;1;24;D;3;4571,805195;4;0;0;2;2;2;2;0;0;3;11;2
32;1;23;1;LA GRANJA;7;10;14; ;3;3;3;3;2;2;2;1; ;1;2;4;3;3;3;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2;2;2;2;2;2;1;2;4;3;3;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;5;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;2;2; ;3;3;3;1;1;32;C3;1;6991,732877;3;0;0;1;1;1;1;0;0;1;5;1
33;1;48;1;LA GRANJA;7;10;13; ; ; ;4; ;2;2;2;2;1;2; ;4;2;3;3;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;4; ; ; ;1; ; ;4;2;13;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;1;1;1;1;1;1;4;2; ;2;3;3;2; ;22;D;4;4767,143541;4;0;0;1;1;1;1;0;0;1;5;1
34;1;25;1;LA GRANJA;7;10;12; ;5;5;5;5;1;1;1;2;1;2; ;5;2;2;2;2; ; ; ; ;3;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;1;1;1;2;4;2;2;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;1;1;1;1;1;4;2; ;8;3;4;1;1;23;D;1;6991,732877;4;0;1;1;1;1;1;0;0;1;6;1
35;1;28;1;LA GRANJA;7;9;12; ;3;3;4;4;3;3;3;2;3;3; ;4;3;3;4;2; ; ; ; ;3;4; ;1;1; ; ; ;1;88; ; ; ; ;4; ; ; ; ; ; ; ; ; ;2;3;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;7; ; ;2;1;8;8; ; ; ;1;1; ; ; ;1;2; ; ; ; ;2; ; ; ; ; ; ; ;2;2; ; ; ; ;3;0;2;2;2;0;2;2; ;5;3;3;1;1;39;C2;2;5950,223958;2;2;0;0;2;2;2;0;5;0;13;2
36;1;46;2;VALDIVIA;7;10;12;13; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;1;SERNAC;10; ;10;6;4; ;1;1; ; ; ;2; ; ; ; ; ;9;2;2;1;1;1;1;1;2;4;3;2;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;2;0;0;4; ; ; ; ; ; ; ; ;4;9;3;1;1;25;C3;4;4046,111111;3;2; ; ; ; ; ;0;0; ; ; 
37;1;19;2;VALDIVIA;3;5;10;12; ; ; ; ; ; ; ; ; ; ; ;9;3;3;3;1;NO RECUERDA;99; ;99;4;4; ;1;1; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;1;1;2;15;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;0;0;0;0;0;3;1;1;1;1;0;4;2; ;3;3;2;1;1;17;D;1;7251,028986;4;2;2;1;1;1;1;0;0;0;8;1
38;1;56;2;VALDIVIA;6;7;12;13;8;7;7;6;6;6;5;3; ;3; ;10;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;2;2;5;13;3;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1;1;1;0;0;3;1;1;1;1;0;3;2; ;4;7;5;1;3;25;C3;5;4009,096257;3;2;2;1;1;1;1;0;0;0;8;1
39;1;55;1;VALDIVIA;1;4;5;7; ; ; ; ; ; ; ; ; ;2; ;9;4;2;3;2; ; ; ; ;4;4; ;1;1; ; ; ;1; ; ; ; ; ;10;2;2;1;1;2;1;15;16;13;3;3;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;2;1;1;3;1;1;1;1;0;4;2; ;4;9;3;1;1;25;C3;4;4767,143541;3;2;2;1;1;1;1;0;0;0;8;1
40;1;56;2;VALDIVIA;5;7;10;12;7;6;6;6; ; ; ;3; ; ; ; ;2;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;9;2;2;1;1;1;2;2;5;15;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;0;3;1;1;1;1;0;4;2; ;3;9;3;1;3;17;D;5;4009,096257;4;2; ;1;1;1;1;0;0;0; ; 
