﻿CodigoInstitucion,Nombre,Puntaje,Ano
UN002,UNIVERSIDAD ARTURO PRAT,89.55,2016
MU168,MUNICIPALIDAD DE MARIQUINA,100.00,2016
AB086,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,75.65,2016
AL006,INSTITUTO DE SEGURIDAD LABORAL (ISL),92.88,2016
MU162,MUNICIPALIDAD DE MÁFIL,100.00,2016
AU001,COMISIÓN NACIONAL DE ENERGÍA (CNE),97.97,2016
MU031,MUNICIPALIDAD DE CASTRO,95.38,2016
AI003,SERVICIO NACIONAL DE LA DISCAPACIDAD (SENADIS),94.82,2016
AL009,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,52.50,2016
AH001,SUBSECRETARÍA DE ECONOMÍA,100.00,2016
MU164,MUNICIPALIDAD DE MALLOA,95.92,2016
MU013,MUNICIPALIDAD DE PUERTO AYSÉN,97.50,2016
MU240,MUNICIPALIDAD DE PUQUELDÓN,82.63,2016
AB079,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,97.81,2016
AB015,INTENDENCIA REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,87.33,2016
MU137,MUNICIPALIDAD DE LEBU,95.92,2016
UN003,UNIVERSIDAD DE ANTOFAGASTA,0.00,2016
AM004,DIRECCIÓN DE AEROPUERTOS DEL MINISTERIO DE OBRAS PÚBLICAS,0.00,2016
AR002,COMISIÓN NACIONAL DE RIEGO,0.00,2016
AB045,GOBERNACIÓN PROVINCIAL DE CURICÓ,80.07,2016
MU071,MUNICIPALIDAD DE CUNCO,97.97,2016
AO021,SERVICIO DE SALUD ACONCAGUA,95.38,2016
MU239,MUNICIPALIDAD DE PUNTA ARENAS,94.30,2016
AP016,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ARICA-PARINACOTA,95.25,2016
AO007,SERVICIO DE SALUD METROPOLITANO CENTRAL,47.50,2016
AB062,GOBERNACIÓN PROVINCIAL DE AYSÉN,90.92,2016
AO075,HOSPITAL SAN JUAN DE DIOS DE SANTIAGO,96.21,2016
MU307,MUNICIPALIDAD DE SANTA MARÍA,91.02,2016
AP001,SUBSECRETARIA DE VIVIENDA Y URBANISMO,90.22,2016
MU341,MUNICIPALIDAD DE VITACURA,47.75,2016
AB054,GOBERNACIÓN PROVINCIAL DE CAUTÍN,93.22,2016
MU332,MUNICIPALIDAD DE VALPARAÍSO,100.00,2016
CM024,CORPORACION MUNICIPAL DE ANCUD,51.07,2016
MU221,MUNICIPALIDAD DE PIRQUE,76.83,2016
AO056,HOSPITAL VICTORIA,92.97,2016
MU268,MUNICIPALIDAD DE RETIRO,88.95,2016
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),94.30,2016
MU172,MUNICIPALIDAD DE MELIPEUCO,42.75,2016
MU061,MUNICIPALIDAD DE CONCEPCIÓN,96.11,2016
CM039,CORPORACION MUNICIPAL DE LA SERENA,91.45,2016
AE004,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,58.10,2016
CM042,CORPORACION MUNICIPAL DE MELIPILLA,87.56,2016
MU024,MUNICIPALIDAD DE CAMARONES,90.72,2016
AB066,GOBERNACIÓN PROVINCIAL DE MAGALLANES,91.17,2016
AE011,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA (CHILECOMPRAS),0.00,2016
UN015,UNIVERSIDAD DE LOS LAGOS,0.00,2016
AB048,GOBERNACIÓN PROVINCIAL DE CAUQUENES,47.75,2016
MU151,MUNICIPALIDAD DE LOS ALAMOS,79.25,2016
AS001,SUBSECRETARÍA DE MINERÍA,0.00,2016
CO001,INSTITUTO NACIONAL DE DERECHOS HUMANOS,0.00,2016
AO103,HOSPITAL EL PINO,0.00,2016
MU276,MUNICIPALIDAD DE ROMERAL,43.86,2016
AI005,INSTITUTO NACIONAL DE LA JUVENTUD,96.20,2016
MU209,MUNICIPALIDAD DE PENCAHUE,100.00,2016
MU058,MUNICIPALIDAD DE COLLIPULLI,97.97,2016
MU337,MUNICIPALIDAD DE VILLA ALEGRE,97.97,2016
MU088,MUNICIPALIDAD DE ERCILLA,46.46,2016
MU046,MUNICIPALIDAD DE CHONCHI,86.97,2016
AB071,GOBERNACIÓN PROVINCIAL DE MAIPO,93.35,2016
MU068,MUNICIPALIDAD DE CORONEL,98.10,2016
AO055,HOSPITAL REGIONAL ANTOFAGASTA DR. LEONARDO GUZMÁN,43.96,2016
CM041,CORPORACION MUNICIPAL DE MACUL,96.20,2016
CM019,CORPORACION MUNICIPAL DE QUILPUE,94.30,2016
AL002,SUBSECRETARÍA DE PREVISIÓN SOCIAL,96.68,2016
AL003,DIRECCIÓN DEL TRABAJO,92.40,2016
MU015,MUNICIPALIDAD DE BULNES,95.92,2016
MU079,MUNICIPALIDAD DE DALCAHUE,94.30,2016
MU291,MUNICIPALIDAD DE SAN JOAQUÍN,98.10,2016
MU303,MUNICIPALIDAD DE SAN VICENTE DE TAGUA TAGUA,90.01,2016
MU241,MUNICIPALIDAD DE PURÉN,97.42,2016
MU050,MUNICIPALIDAD DE COCHRANE,90.63,2016
CM001,CORPORACION MUNICIPAL DE ÑUÑOA,96.20,2016
AB055,GOBERNACIÓN PROVINCIAL DE VALDIVIA,45.38,2016
MU212,MUNICIPALIDAD DE PEÑALOLÉN,94.97,2016
MU042,MUNICIPALIDAD DE CHILLÁN,100.00,2016
MU048,MUNICIPALIDAD DE COBQUECURA,87.65,2016
AB022,GOBERNACIÓN PROVINCIAL DE ARICA,83.04,2016
MU122,MUNICIPALIDAD DE LA HIGUERA,74.61,2016
MU322,MUNICIPALIDAD DE TOCOPILLA,97.97,2016
AB065,GOBERNACIÓN PROVINCIAL DE ÚLTIMA ESPERANZA,86.85,2016
MU299,MUNICIPALIDAD DE SAN PEDRO DE LA PAZ,100.00,2016
MU075,MUNICIPALIDAD DE CURANILAHUE,97.97,2016
AQ001,SUBSECRETARÍA DE BIENES NACIONALES,46.46,2016
CM044,CORPORACION MUNICIPAL DE PUENTE ALTO,100.00,2016
MU315,MUNICIPALIDAD DE TEMUCO,81.15,2016
AO023,SERVICIO DE SALUD VIÑA DEL MAR-QUILLOTA,91.45,2016
MU026,MUNICIPALIDAD DE CANELA,29.60,2016
MU238,MUNICIPALIDAD DE PUNITAQUI,88.95,2016
AB085,GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA,52.50,2016
AB075,GOBIERNO REGIONAL REGIÓN DE ARICA – PARINACOTA,100.00,2016
MU277,MUNICIPALIDAD DE PUERTO SAAVEDRA,84.55,2016
AO005,INSTITUTO DE SALUD PÚBLICA DE CHILE (ISP),94.30,2016
MU144,MUNICIPALIDAD DE LO BARNECHEA,95.00,2016
AB076,GOBIERNO REGIONAL REGIÓN DE TARAPACÁ,92.40,2016
AM012,INSTITUTO NACIONAL DE HIDRÁULICA,100.00,2016
AB017,INTENDENCIA REGIÓN DE TARAPACÁ,93.96,2016
MU032,MUNICIPALIDAD DE CATEMU,100.00,2016
MU084,MUNICIPALIDAD DE EL MONTE,29.60,2016
MU102,MUNICIPALIDAD DE HIJUELAS,100.00,2016
AB092,SERVICIO NACIONAL PARA LA PREVENCIÓN Y REHABILITACIÓN DEL CONSUMO DE DROGAS Y ALCOHOL (SENDA),86.85,2016
MU183,MUNICIPALIDAD DE NOGALES,96.20,2016
MU217,MUNICIPALIDAD DE PICA,95.92,2016
MU226,MUNICIPALIDAD DE POZO ALMONTE,97.97,2016
MU243,MUNICIPALIDAD DE PUTAENDO,100.00,2016
MU269,MUNICIPALIDAD DE RINCONADA,81.42,2016
AD007,ARMADA DE CHILE,93.85,2016
MU149,MUNICIPALIDAD DE LONGAVÍ,95.38,2016
CM008,CORPORACION MUNICIPAL DE RANCAGUA,100.00,2016
AM005,DIRECCIÓN DE ARQUITECTURA DEL MINISTERIO DE OBRAS PÚBLICAS,96.20,2016
MU132,MUNICIPALIDAD DE LAMPA,100.00,2016
AO102,HOSPITAL DR. EXEQUIEL GONZALEZ CORTÉS,93.96,2016
AB013,INTENDENCIA REGIÓN DE LOS LAGOS,74.03,2016
MU133,MUNICIPALIDAD DE LANCO,100.00,2016
MU281,MUNICIPALIDAD DE SAN BERNARDO,92.31,2016
CM010,CORPORACION MUNICIPAL DE SAN FERNANDO,100.00,2016
AN003,JUNTA DE AERONÁUTICA CIVIL (JAC),100.00,2016
AO025,SERVICIO DE SALUD MAULE,91.93,2016
AP007,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN METROPOLITANA DE SANTIAGO,0.00,2016
AL004,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,100.00,2016
,SUBSECRETARÍA DEL MEDIO AMBIENTE,0.00,2016
MU030,MUNICIPALIDAD DE CASABLANCA,100.00,2016
AB090,GOBERNACIÓN PROVINCIAL DE MARGA MARGA,94.63,2016
MU140,MUNICIPALIDAD DE LINARES,79.25,2016
