﻿folio;reg;ciu;com;edad;SEXO;P1STA;P1STB;P1STC;P1STD;P2N;P3NA;P3NB;P3NC;P3ND;P4ST;P5ST;P6ST;P7ST;P8ST;P9ST;P10STA;P10STB;P10STC;P10STD;P11ST;P12ST;P13ST;P14ST;P15STA;P15STB;P15STC;P16ST;P17ST;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26ST;P27STA;P27STB;P27STC;P27STD;P27STE;P27STF;P27STG;P27STH;P28STA;P28STB;P28STC;P28STD;P28STE;P28STF;P28STG;P28STH;P28STI;P28STJ;P28STK;P28STL;P28STM;P28STN;P28STO;P28STP;P28STQ;P28STR;P28STS;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56NA;P57STA;P57STB;P57STC;P57STD;P57NA;P57NB;P57NC;P57ND;P57NE;P57NF;P57NG;P57NH;P58NA;P58NB;P58NC;P58ND;P58NE;P58NF;P58NG;P59NA;P59NB;P59NC;P59ND;P59NE;P60NAA;P60NAB;P60NAC;P60NAD;P60NAE;P60NBA;P60NBB;P60NBC;P60NBD;P60NBE;P60NCA;P60NCB;P60NCC;P60NCD;P60NCE;P60NDA;P60NDB;P60NDC;P60NDD;P60NDE;P61N;P62NA;P62NB;P62NC;P62ND;P62NE;P62NF;P62NG;P63N;P64ST;P65N;P66N;P67N;P68N;P69ST;P70STA;P70STB;P70STC;P70STD;P70STE;P70STF;P71STA;P71STB;P71STC;P71STD;P71STE;P72N;P73N;P74N;P75STA;P75STB;P75STC;P75STD;P75STE;P75STF;P75STG;P76NA;P76NB;S1;S2;S2A;S3;S4;S5;S5B;S5A;S6;S6B;S6A;S7;S8A;S8B;S9STMA;S10;S11;S12;S13;S14;S9STMB;S9STMC;S9STMD;S9STME;S9STMF;S9STMG;S9STMH;S9STMI;RS2;macrozona;RS14;RS3;posid;RS8A;REDAD;ponderadors
387;3;38;10;42;2;3;33;10;0;98;99;0;0;0;7;6;7;5;6;2;4;5;4;4;2;4;2;3;4;4;4;1;5;5;1;3; ;99;2;99;3;8;2;2;2;1;2;2;1;2;2;5;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;1;5;99;1;1;1;1;9;9; ;3;4;99;1;1;1;99;2;1;1;2;No aplicable;99;1;2;2;2;2;2;2;2;3;7;0;0;0;0;0;1;2;5;0;0;0;0;4;4;4;4;4;3;3;3;4;4;3;3;3;4;4;3;4;3;3;4;3;4;4;4;3;1;2;0;0;0;0;0;0;1;7;3;1;4;99;0;1;2;1;2;1;1;1;2;1;2;1;1;1;0;1;1;4;4;1;4;4;2;2;3;97;9;2;2;6;9;9;3;8;8;18;4;4;1;8;1;2;5;4;5;0;0;0;0;0;0;0;97;1;2;1;1;2;3;0,170000002
428;4;6;29;38;1;8;5;1;0;97;99;0;0;0;6;1;1;1;1;1;1;5;5;4;1;4;3;9;4;4;4;2;99;2;2;1;1;99;2;99;3;1;2;2;1;1;1;1;1;2;1;6;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;4;2;1;1;99;16;1;1;1;No aplicable;99;2;99;9;9;9;9;9;1;3;8;0;0;0;0;0;1;2;7;0;0;0;0;4;3;4;3;2;4;4;4;4;4;4;4;4;4;4;4;2;4;2;3;3;3;4;4;4;2;9;9;9;9;9;9;9;2;5;1;1;1;99;2;1;2;0;2;2;2;0;0;0;0;0;1;2;99;5;1;3;3;1;5;1;1;2;5;1;4;97;2;4;8;8;3;8;8;21;4;4;1;6;1;2;5;4;3;4;5;6;0;0;0;0;1;1;2;97;0;2;2;0,920000017
476;4;7;31;56;1;8;5;1;25;98;99;0;0;0;9;7;7;7;7;2;6;6;5;5;3;9;3;9;3;3;3;2;99;3;1;4; ;9;1;1;2;9;2;2;1;1;1;1;1;1;1;2;10;13;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;5;99;0;1;4;1;9;9; ;2;99;99;1;1;1;99;0;1;1;2;No aplicable;99;2;99;9;9;9;9;9;2;5;6;0;0;0;0;0;1;2;3;4;5;6;7;2;2;2;2;2;3;2;2;2;2;3;2;2;2;2;3;2;2;2;2;3;2;2;2;1;1;2;5;0;0;0;0;0;2;2;1;2;99;99;2;2;2;2;2;2;2;0;0;0;0;0;1;2;99;4;1;3;3;1;3;3;2;2;2;1;3;5;1;3;5;5;9;9;9;23;9;0;1;3;1;2;4;2;3;4;5;8;0;0;0;0;1;1;1;2;1;1;3;0,589999974
418;4;6;29;32;2;8;5;6;1;0;99;0;0;0;10;2;3;3;2;2;2;2;2;3;2;2;2;4;1;1;1;1;96;2;1;4; ;6;2;99;1;4;2;2;2;1;1;1;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;4;1;1;1;99;88;2;2;9;No aplicable;99;1;1;2;0;0;0;0;1;2;3;5;6;7;0;0;1;2;0;0;0;0;0;4;3;4;3;3;3;2;2;2;2;3;3;2;2;2;3;3;3;3;3;3;3;3;3;3;1;2;4;5;6;0;0;0;2;3;3;2;99;99;2;0;0;0;1;1;0;0;0;0;0;0;1;2;99;3;1;3;3;2;3;3;1;1;1;97;9;98;2;2;5;5;3;1;1;26;8;8;1;2;1;2;3;2;2;3;4;5;6;7;8;0;97;1;1;99;0;3;2;0,579999983
460;4;7;31;31;1;2;3;0;0;96;5;0;0;0;8;7;9;9;8;2;7;7;7;6;3;9;3;9;4;4;4;1;98;2;1;4; ;4;1;8;3;8;2;2;1;1;1;1;0;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;2;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;1;99;18;1;1;1;No aplicable;99;2;99;9;9;9;9;9;1;2;0;0;0;0;0;0;1;2;3;4;5;6;7;4;3;3;3;3;4;3;3;3;3;4;3;3;3;3;4;3;3;3;3;4;3;3;3;3;1;1;4;0;0;0;0;0;2;4;1;2;99;99;2;2;2;2;2;2;2;0;1;0;1;1;3;2;99;5;1;4;3;2;3;3;1;2;2;1;3;4;1;3;8;8;9;9;9;20;6;0;1;3;1;2;4;3;3;5;6;0;0;0;0;0;1;1;2;2;1;1;2;0,870000005
684;5;660;638;27;2;34;6;41;0;27;4;0;0;0;8;7;7;7;8;2;8;6;8;8;3;9;3;9;3;3;3;2;99;6;2;4; ;3;2;99;4;7;0;1;1;1;2;2;0;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;6;1;4;1;4;99;13;1;6;1;9;9; ;2;99;99;1;1;1;99;1;1;1;2;No aplicable;99;2;99;9;9;9;9;9;1;2;3;4;5;6;7;8;1;2;3;4;5;6;7;3;3;2;2;1;3;3;2;2;2;3;3;2;2;2;3;3;2;2;2;3;4;2;2;2;1;1;2;3;4;6;7;0;2;3;2;1;1;99;2;2;2;2;2;2;2;2;2;2;2;2;2;2;99;5;1;5;1;5;5;5;1;1;2;1;3;97;1;3;8;9;3;8;9;18;4;4;1;3;1;2;6;5;3;4;5;0;0;0;0;0;1;2;3;97;0;2;2;0,874000013
661;5;57;18;49;1;39;6;2;40;10;1;4;7;0;7;7;7;7;8;2;7;4;7;7;3;9;3;9;3;3;4;2;99;1;1;4; ;96;1;3;4;5;1;1;2;1;2;2;2;2;1;2;4;5;10;11;13;15;16;18;19;0;0;0;0;0;0;0;0;1;1;98;1;1;99;5;1;1;1;9;9; ;2;99;99;1;1;1;99;15;1;1;2;No aplicable;99;1;3;2;1;2;2;2;1;3;4;5;6;8;0;0;1;2;3;4;5;6;7;4;4;3;3;3;4;4;3;3;3;4;4;3;3;4;4;4;3;3;3;4;4;3;3;4;1;3;0;0;0;0;0;0;2;5;2;2;99;99;2;1;1;1;1;1;1;1;1;1;1;1;3;2;99;3;1;3;5;1;5;5;1;2;1;1;2;97;1;2;5;9;9;9;9;23;8;8;1;2;1;2;4;3;3;4;5;8;0;0;0;0;1;2;2;97;0;3;3;1,179999948
1584;6;16;132;21;1;3;34;6;8;96;11;0;0;0;9;3;3;4;5;2;6;4;4;4;2;3;2;3;4;4;4;1;96;2;2;4; ;8;2;99;1;7;2;1;2;2;1;1;2;2;3;5;8;15;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;1;99;96;2;1;2;2;9; ;9;99;99;1;1;1;99;16;1;1;2;No aplicable;99;2;99;9;9;9;9;9;3;9;0;0;0;0;0;0;2;3;5;0;0;0;0;3;3;4;4;3;3;3;3;3;2;3;2;3;3;2;2;2;2;3;3;4;4;4;3;2;1;2;0;0;0;0;0;0;2;7;3;2;99;99;2;1;1;0;0;0;0;0;2;2;2;2;2;2;99;4;2;3;2;1;2;2;3;3;1;97;9;7;2;3;8;8;5;9;8;21;7;7;5;3;1;2;4;3;0;0;0;0;0;0;0;0;97;2;2;2;1;3;1;0,689999998
1772;7;124;134;35;1;34;3;8;1;97;99;0;0;0;1;1;5;5;9;2;3;9;1;6;2;2;3;9;4;4;4;1;7;2;2;1;4;99;2;99;1;6;2;2;1;0;0;1;2;2;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;96;1;5;99;5;1;4;1;9;9; ;3;4;99;2;1;1;99;3;1;2;9;No aplicable;99;2;99;9;9;9;9;9;1;2;3;4;5;6;7;8;1;2;3;4;5;6;7;4;3;4;3;3;4;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;0;0;0;0;0;0;2;3;2;2;99;99;2;2;1;1;1;2;1;0;0;0;0;0;2;2;99;4;1;5;4;5;5;5;2;2;3;8;1;97;2;3;8;8;3;8;8;19;5;4;1;3;1;2;7;4;3;5;6;0;0;0;0;0;96;2;2;97;0;2;2;1,879999995
1905;8;586;569;20;2;8;11;6;5;98;99;0;0;0;5;5;5;7;4;2;5;6;6;6;3;9;0;9;4;4;4;1;2;1;1;4; ;9;1;1;3;10;1;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;12;13;15;16;18;0;0;0;0;1;1;98;1;1;99;5;1;1;1;9;9; ;2;99;99;1;1;1;99;17;1;1;2;No aplicable;99;1;1;1;1;1;1;0;1;2;4;6;0;0;0;0;1;2;3;4;5;6;7;4;4;4;3;3;4;4;4;2;3;4;4;4;3;3;4;4;4;2;2;4;4;4;4;4;2;9;9;9;9;9;9;9;2;0;2;1;5;99;2;1;1;1;1;0;0;88;1;1;1;1;1;2;99;5;4;5;4;3;4;4;4;2;5;97;9;97;2;7;9;9;3;8;9;18;7;4;1;9;1;2;4;3;3;4;5;6;0;0;0;0;97;2;2;97;0;2;1;0,910000026
1961;8;818;796;43;2;5;9;1;8;29;3;1;0;0;10;7;7;2;7;2;6;5;6;6;2;2;2;2;1;1;1;1;4;2;1;4; ;4;2;99;2;9;2;2;1;1;1;1;1;1;2;4;5;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;99;1;1;99;0;2;4;1;9;9; ;2;99;99;1;1;1;99;88;2;1;2;No aplicable;99;2;99;9;9;9;9;9;1;3;6;0;0;0;0;0;1;2;5;7;0;0;0;3;3;2;2;3;3;4;3;2;2;3;3;4;2;3;3;4;2;2;3;3;4;3;2;2;8;9;9;9;9;9;9;9;2;9;3;1;4;99;2;1;1;2;0;2;2;0;1;1;0;0;1;1;0;1;1;3;1;3;3;3;1;1;1;1;2;6;1;3;1;9;3;5;9;28;8;8;1;3;1;1;6;3;4;5;0;0;0;0;0;0;1;2;2;2;1;3;3;0,790000021
1864;8;30;219;28;1;8;2;16;5;98;99;0;0;0;10;1;4;2;2;2;2;3;2;2;3;9;3;9;4;4;4;1;2;2;1;4; ;1;2;99;1;10;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;10;12;13;0;0;0;0;0;0;0;0;0;98;0;99;1;5;99;1;1;3;1;9;9; ;3;3;99;2;1;1;99;7;2;1;3;No aplicable;99;2;99;9;9;9;9;9;1;2;3;0;7;8;0;0;1;2;3;5;6;7;0;4;3;4;4;3;4;3;4;3;3;4;3;3;3;3;4;4;3;3;3;4;4;4;4;4;1;2;4;0;0;0;0;0;2;10;3;1;4;99;2;0;0;0;0;0;0;2;2;2;2;2;2;2;99;5;1;2;1;1;1;1;2;2;1;97;9;99;2;1;4;9;2;8;9;22;5;5;1;5;1;2;4;4;3;4;5;7;0;0;0;0;97;2;2;1;1;3;2;0,920000017
1860;8;30;219;21;2;8;32;6;0;98;99;0;0;0;5;4;4;5;1;2;4;2;6;3;0;9;3;9;4;4;4;2;99;1;1;3; ;99;1;3;1;10;2;2;1;1;2;0;1;2;1;2;3;4;5;6;7;8;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;1;99;5;1;1;1;9;9; ;1;99;99;1;1;1;99;16;1;1;1;No aplicable;99;2;99;9;9;9;9;9;2;3;6;0;0;0;0;0;1;3;4;6;7;0;0;3;2;4;1;3;4;2;4;1;3;3;2;4;2;4;4;2;4;2;4;4;2;4;2;4;1;2;3;4;6;7;0;0;2;7;3;1;1;99;2;0;0;0;0;88;88;0;1;1;2;2;2;2;99;4;3;4;5;2;2;4;1;2;5;97;9;6;2;7;9;9;3;8;9;18;7;6;1;9;1;2;4;3;3;4;5;6;0;0;0;0;97;2;2;2;1;3;1;0,50999999
1983;8;712;689;40;1;1;6;11;2;96;4;11;0;0;9;4;4;5;5;2;4;5;4;3;1;4;2;3;4;4;4;1;3;2;1;4; ;1;1;1;3;10;1;1;1;1;1;1;1;1;1;2;3;4;5;6;8;10;13;14;15;19;0;0;0;0;0;0;0;1;1;4;1;8;99;4;1;4;1;9;9; ;0;99;99;1;1;1;99;4;2;1;2;No aplicable;99;1;1;1;0;1;0;0;1;2;3;6;8;0;0;0;1;2;3;4;6;7;0;4;4;4;3;3;4;4;4;3;3;4;4;4;3;3;4;4;4;3;3;4;4;4;3;3;1;4;0;0;0;0;0;0;1;6;3;1;5;99;2;2;2;2;2;0;1;0;0;0;1;1;2;2;99;3;1;3;4;1;3;3;2;2;1;97;9;99;1;3;7;9;6;9;9;24;6;0;1;3;1;2;4;3;3;5;0;0;0;0;0;0;97;2;2;99;0;1;2;2,920000076
2381;10;133;143;58;1;10;9;5;8;0;99;0;0;0;1;1;1;2;3;2;1;4;1;1;2;3;2;3;1;1;1;2;99;96;1;4; ;4;2;99;3;9;2;2;1;1;1;1;1;1;1;2;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;2;2;99;99;99; ;9;9;9;9; ;9;99;3;2;1;1;99;3;1;1;2;No aplicable;99;2;99;9;9;9;9;9;1;6;0;0;0;0;0;0;7;0;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;9;9;9;9;9;9;9;2;10;3;1;5;99;2;2;2;2;0;2;2;2;0;0;0;0;2;2;99;1;1;5;4;1;5;5;2;0;2;1;2;97;1;3;8;9;9;9;9;18;3;3;97;3;1;1;5;4;0;0;0;0;0;0;0;0;1;3;2;97;0;2;3;0,230000004
2445;10;527;229;31;2;8;5;1;9;98;99;0;0;0;7;2;2;5;1;2;5;5;3;1;2;2;2;2;4;3;3;2;99;13;2;3; ;99;2;99;2;1;2;2;2;1;1;2;2;2;1;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;2;2;1;1;99;1;1;1;2;No aplicable;99;2;99;9;9;9;9;9;2;4;0;0;0;0;0;0;2;3;4;0;0;0;0;4;4;3;3;3;4;4;3;3;3;4;4;4;3;3;4;4;3;3;3;4;4;3;3;3;1;7;0;0;0;0;0;0;2;10;3;3;99;96;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;5;1;5;1;1;4;4;2;2;5;1;3;97;2;6;9;9;3;8;8;15;3;4;1;8;1;2;4;3;3;5;6;0;0;0;0;0;1;3;2;97;0;2;2;0,150000006
