﻿FOLIO;REG;CIU;COM;SUBDIS;EDAD;SEXO;P1A;P1B;P1C;P1D;P2;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P9;P10;P11;P12;P13A;P13B;P13C;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25A;P25B;P25C;P25D;P25E;P25F;P25G;P25H;P26A;P26B;P26C;P26D;P26E;P26F;P26G;P26H;P26I;P26J;P26K;P26L;P26M;P26N;P26O;P26P;P26Q;P26R;P26S;P27;P28;P29;P30;P31;P31A;P31B;P31C;P32;P33;P34;P35;P35A;P36;P37;P38;P39;P40;P41;P41rec;P41A;P42;P42A;P43;P44;P45;P46;P47;P48;P49A;P49B;P49C;P49D;P50A;P50B;P50C;P51A;P51B;P51C;P52A;P52B;P52C;P53A;P53B;P53C;P53D;P54A;P54B;P54C;P54D;P54E;P54F;P55A;P55B;P55C;P55D;P55E;P55F;P56A;P56B;P56C;P56D;P56E;P56F;P57;P58;P59;P60;P61;P62;P63A;P63B;P63C;P63D;P63E;P63F;P64;P65;P65A;P66A;P66B;P66C;P66D;P66E;P66F;P66G;P67A;P67B;S1;S2;S3A;S4;S5;S6;S7;S8A;S8B;S9;S10A;S10B;S10C;S10D;S10E;S10F;S10G;S10H;S10I;S10J;S11;S11A;S11B;S12;S12A;S12B;S13;S14;S15;ponderador
1375;13;15;84;171;20;1;7;1;0;0;4;3; ;2;1;2;3;7;1;6;1;1;1;1;4;4;4;1;1;1;2;4;99;6;1;1;2;4;1;1;1;1;1;1;1;0;1;5;13;16;18;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;5;99;1;1;4;1;9;9;99;2;9;99;2;1;11;11;9;4;2;1;4;4; ;2; ; ; ; ; ;11; ; ;7; ; ;32; ; ;4;4;4;3;1;2;2;3;2;3;3;2;2;3;4;3;8;8;8;8;4;4;4;2;1;6;2;2; ; ; ; ; ; ; ; ; ;5;3;4;5;1;5;4;5;6;3;97;9;6;2;18;2;4;3;1;1;7;9;0;0;0;0;0;0;0;3;9;4;1;9;4;5;5;4;0,654299974
1559;13;15;100;197;32;1;23;0;0;0;3;4;6;2;5;2;1;4;4;4;3;9;3;9;1;1;2;1;98;96;2;2;99;99;2;99;0;4;2;2;2;2;2;2;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;5;2;1;11;8;2;0;1;1;2; ; ;1;2;2;1;1;2;25;41; ;2;1;3;5; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;3;1;18;2;2; ; ; ; ; ; ; ; ; ;4;1;3;5;2;5;5;5;9;1;1;4;97;2;15;0;3;3;1;1;5;7;0;0;0;0;0;0;0;3;9;8;3;9;8;3;6;4;1,679999948
1564;13;15;98;198;30;2;2;1;7;0;1;1;3;1;5;2;1;2;2;2;2;2;2;2;1;1;1;2;99;98;2;1;6;99;0;99;1;2;2;2;2;2;2;2;2;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;1;11;8;2;7;1;2; ; ; ;2; ; ; ; ; ;27;8; ;34;7; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;9;3;1;19;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;5;5;5;5;10;3;1;3;98;2;18;2;1;2;1;1;5;0;0;0;0;0;0;0;0;1;9;2;1;9;2;1;5;4;7,686999798
1601;13;15;104;203;43;1;39;8;1;7;10;1;1;1;1;2;4;1;1;5;2;2;3;9;4;4;4;1;1;2;1;4;99;3;1;1;1;2;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;1;1;3;2;99;99;99;9;9;9;9;9;99;9;9;1;1;1;11;1;5;13;1;1;3;5; ;1;2;2;2;2;2;6;50; ;23;9; ;15;6; ;4;3;4;4;4;3;4;3;4;3;3;4;3;3;3;3;3;4;3;3;3;3;4;3;2;13;2;1;2;3;2;3;2;2;1;2; ;3;1;1;1;1;1;1;4;6;3;97;9;1;2;33;2;7;4;1;1;0;0;0;0;0;0;0;0;0;1;9;7;5;9;7;4;5;4;0,645099998
1611;13;15;104;205;68;2;3;1;7;0;10;1;1;5;1;2;5;5;5;5;3;9;3;9;3;3;3;1;12;2;2;0;99;99;1;1;3;10;2;2;2;1;1;1;1;1;1;2;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;98;1;10;99;21;1;4;1;9;9;99;2;9;99;1;1;11;1;4;1;1;1;3;1; ;1;1;2;2;2;2;1;2; ;3;7;32;23;2; ;3;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;1;1;19;2;1;3;3;3;3;0;0;2;0; ;1;3;4;1;1;1;1;5;5;2;98;9;5;1;21;1;8;8;1;1;0;0;0;0;0;0;0;0;0;3;9;8;1;9;8;1;3;3;0,860000014
1731;13;15;116;221;20;1;7;1;5;0;5;3;2;5;4;2;3;6;7;5;3;9;2;2;4;4;4;2;99;3;2;4;99;9;2;99;3;10;2;2;1;1;2;2;2;2;1;2;4;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;1;11;8;2;7;1;1;3;1; ;2; ; ; ; ; ;6;13; ;9; ; ;2;25; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;3;1;23;2;2; ; ; ; ; ; ; ; ; ;5;2;5;4;3;5;5;5;8;4;2;3;5;2;18;2;4;4;1;1;3;9;0;0;0;0;0;0;0;3;9;8;2;9;8;3;5;4;0,654299974
1762;13;15;679;226;37;2;2;7;1;0;9;4;3;3;3;2;4;3;4;3;2;1;2;1;3;3;3;2;99;2;1;2;99;99;1;7;2;8;2;2;1;1;1;1;1;1;1;2;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;2;99;99;99;9;9;9;9;9;99;9;9;4;1;1;11;11;96;5;2;1;2; ; ;2; ; ; ; ; ;6;47;11;27;25;8;5;17; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;7;2;1;23;2;2; ; ; ; ; ; ; ; ; ;4;1;4;3;1;5;5;4;5;5;97;9;97;2;18;2;4;4;1;1;9;0;0;0;0;0;0;0;0;6;9;9;3;9;8;8;5;4;1,080000043
1883;6;16;132;243;43;1;21;5;40;20;8;5;5;7;5;2;3;5;3;2;2;2;2;4;3;4;4;1;10;2;1;4;99;0;1;1;3;8;1;1;1;1;1;1;2;2;1;2;3;4;5;8;9;13;14;15;16;18;19;0;0;0;0;0;0;1;1;10;2;99;99;99;9;9;9;9;9;99;9;9;9;1;1;11;11;96;0;1;1;3;4; ;1;4;1;1;0;1;19;51;15;17;30;9;8;23;24;3;1;2;2;3;1;2;2;2;2;3;1;2;2;2;2;3;1;2;2;2;3;5;3;1;8;2;1;1;2;2;1;3;2;1;2; ;4;2;4;4;1;4;5;4;7;4;97;9;6;1;18;1;4;4;1;1;3;7;8;9;10;0;0;0;0;1;9;8;9;9;9;5;5;4;0,987650692
2057;7;19;174;268;18;1;3;13;47;48;4;4;4;5;5;2;6;3;5;3;3;9;3;9;3;3;3;2;99;2;1;4;99;1;2;99;1;7;1;1;1;2;2;2;2;2;1;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;1;11;1;5;10;0;1;2; ; ;2; ; ; ; ; ;70;25;23;10;36;11;42; ; ;4;3;4;4;4;3;4;4;4;4;3;2;3;3;3;3;3;3;3;3;3;3;6;2;1;30;2;2; ; ; ; ; ; ; ; ; ;5;3;3;5;1;5;5;5;5;5;97;9;8;2;18;2;4;7;1;1;3;5;9;0;0;0;0;0;0;7;9;9;2;9;5;9;4;3;1,159000039
2101;8;20;194;275;56;2;1;13;7;3;5;5;4;3;3;2;5;5; ;2;3;9;2;3;4;4;4;1;1;3;2;4;99;5;2;99;3;8;2;2;1;1;1;1;1;1;1;2;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;11;1;5;99;7;1;4;1;9;9;99;3;2;99;2;1;11;11;0;16;1;1;2; ; ;2; ; ; ; ; ;6;73; ;17;14; ;5;8;42;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;8;3;1;12;2;2; ; ; ; ; ; ; ; ; ;4;1;4;5;2;3;5;4;8;1;1;4;5;1;14;1;2;2;2;3;0;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;1,733662009
2261;8;716;693;300;19;1;5;1;4;0;7;4;4;6;4;2;3;7;4;4;2;1;2;1;4;4;4;1;17;1;1;4;99;4;2;99;3;7;2;2;1;1;1;1;1;1;1;2;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;1;11;10;23;1;1;1;9;9;99;1;9;99;1;1;11;11;0;16;1;1;1; ; ;0; ; ; ; ; ;6;46; ;7;17; ;2;25; ;4;3;4;3;3;2;3;2;3;2;3;3;3;3;3;3;3;2;2;2;3;2;6;2;1;28;2;1;2;2;2;2;1;1;1;2; ;5;2;5;5;1;4;4;4;10;5;97;9;5;2;17;2;3;2;1;1;9;0;0;0;0;0;0;0;0;7;9;9;1;9;2;9;5;4;1,571810961
2274;8;758;740;302;27;1;4;14;1;0;6;4;4;3;4;2;5;6;4;4;3;9;3;9;4;3;3;1;5;3;1;3;99;99;1;4;4;7;1;1;1;1;1;1;1;1;1;2;4;9;13;15;16;0;0;0;0;0;0;0;0;0;0;0;0;4;1;11;2;99;99;99;9;9;9;9;9;99;9;9;6;1;1;11;11;96;2;1;1;1; ; ;1;3;1;1;1;1;96;6; ;3;7; ;42; ; ;3;2;2;3;3;2;2;2;3;2;3;3;3;3;3;3;3;2;2;2;3;2;5;1;1;12;2;2; ; ; ; ; ; ; ; ; ;3;1;3;3;1;4;4;6;8;1;6;2;5;1;24;1;6;6;1;1;3;5;7;9;0;0;0;0;0;2;9;8;9;9;9;2;5;4;0,577549994
2308;8;84;61;307;43;2;1;7;2;52;8;4;5;5;8;2;5;5;5;5;3;9;3;9;4;4;4;1;12;1;1;4;99;7;1;1;3;5;1;1;2;1;2;2;2;2;2;5;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;8;99;28;1;1;1;9;9;99;2;9;99;1;1;11;11;0;4;2;1;2; ; ;2; ; ; ; ; ;51;19; ;9;1; ;23;16; ;3;3;4;4;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;5;2;1;30;2;2; ; ; ; ; ; ; ; ; ;5;5;5;3;1;5;4;4;5;3;97;9;97;2;22;2;6;3;2;1;3;9;0;0;0;0;0;0;0;2;9;5;3;9;8;2;5;4;0,541132927
2402;9;94;507;320;47;2;7;3;8;20;3;3;3;3;3;2;3;3;3;3;1;1;2;2;1;3;3;1;7;1;2;2;99;99;2;99;2;5;2;2;2;2;2;2;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;5;99;20;1;4;1;9;9;99;3;4;99;0;1;11;11;96;16;2;2; ; ; ;1;4;2;2;2;2;2;18; ;98; ; ;5;2; ;3;3;3;3;3;3;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;4;3;2;15;2;1;3;3;3;2;2;2;2;2; ;3;1;5;3;3;5;3;5;7;3;97;9;97;2;18;2;4;4;2;1;3;9;0;0;0;0;0;0;0;3;9;8;1;9;2;3;5;5;0,783445776
2606;10;673;651;346;59;2;8;1;22;6;10;4;2;3;2;2;5;7;5;5;3;9;3;9;4;4;4;1;2;1;1;4;99;5;1;1;1;10;1;1;1;1;1;1;1;1;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;3;2;99;99;99;9;9;9;9;9;99;9;9;2;1;1;11;11;1;4;1;1;2; ; ;1;2;1;0;0;1;8;34;41;10;26;17;30;21;2;3;2;2;2;4;2;3;3;3;2;3;3;3;3;3;3;3;2;2;2;3;3;4;3;2;3;2;2; ; ; ; ; ; ; ; ; ;5;1;4;1;5;3;3;3;6;5;1;4;5;2;10;2;1;2;4;99;99;99;99;99;99;99;99;99;99;6;9;9;1;9;4;8;5;4;0,598079979
263;2;3;13;30;25;2;38;0;0;0;10;2;6;6;1;2;6;6;1;6;2;3;2;3;1;1;1;2;99;98;2;3;99;99;2;99;2;10;2;2;2;1;2;2;2;2;1;2;5;7;8;10;12;15;16;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;1;10;10; ;9;0;1;3;2; ;2; ; ; ; ; ;49;50; ;6; ; ;2;23; ;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;3;1;12;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;1;5;4;5;6;2;0;9;99;2;18;0;4;4;2;1;3;9;0;0;0;0;0;0;0;6;9;9;3;8;8;3;5;3;0,167699993
608;3;5;22;64;45;2;1;7;5;35;9;1;3;1;3;2;2;1;1;1;2;4;2;3;4;4;4;1;98;1;1;4;99;3;1;6;2;8;2;2;1;1;1;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;10;1;0;2;99;99;99;9;9;9;9;9;99;9;9;2;1;1;10;10; ;7;1;2; ; ; ;2; ; ; ; ; ;6;8;17;17; ; ;22;23;11;4;3;4;4;4;2;3;3;3;2;4;2;3;2;4;2;4;3;4;3;4;3;6;2;1;7;2;1;2;3;3;3;3;2;1;2; ;4;1;3;1;1;2;1;2;7;3;8;3;5;2;18;2;4;4;1;1;3;6;9;0;0;0;0;0;0;1;9;4;2;9;8;5;4;3;0,229088292
623;3;5;22;66;26;1;29;20;30;28;6;5;7;4;1;2;1;1;1;3;1;1;1;2;4;4;4;2;99;11;2;1;0;99;2;99;1;10;2;2;2;2;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;1;10;10; ;6;2;1;1; ; ;2; ; ; ; ; ;6;44;50;10;27;14;39; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;10;3;3;18;2;2; ; ; ; ; ; ; ; ; ;3;3;3;2;1;5;4;2;7;1;97;9;5;1;23;1;3;3;1;1;7;0;0;0;0;0;0;0;0;2;9;8;9;9;9;2;4;4;0,516156793
1153;13;15;106;139;43;1;41;3;0;0;10;8;7;5;7;2;4;8;4;3;3;9;2;1;3;3;3;1;1;2;2;4;99;2;2;99;4;9;2;2;2;1;2;1;2;2;8;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;1;10;10; ;15;1;1;1; ; ;2; ; ; ; ; ;29;29; ;1; ; ;16;4; ;3;3;3;3;2;2;2;2;2;2;3;2;3;3;3;3;2;2;2;2;2;2;4;3;3;5;1;1;2;2;1;2;2;2;1;0; ;3;1;4;5;1;4;4;5;6;5;2;1;10;2;14;2;2;2;3;9;0;0;0;0;0;0;0;0;0;6;9;9;3;9;8;8;5;4;1,811619997
1425;13;15;93;177;25;2;7;1;2;0;6;2;6;7;4;2;2;4;2;4;3;9;3;9;4;4;4;1;21;7;1;4;99;5;1;4;2;2;1;1;2;1;2;2;1;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;99;2;99;99;99;9;9;9;9;9;99;9;9;5;1;1;10;10; ;0;0;1;2; ; ;1;3;1;1;1;1;6;7; ;5; ; ;10; ; ;4;3;4;4;3;2;4;4;4;4;4;3;3;4;3;3;4;3;3;4;3;3;5;3;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;1;4;4;3;5;2;97;9;5;1;24;1;8;0;1;1;3;9;0;0;0;0;0;0;0;3;8;5;9;9;9;3;4;3;0,839999974
2059;7;19;174;268;28;1;7;13;1;2;7;7;4;7;4;2;6;4;6;6;3;9;3;9;3;3;4;1;12;1;1;2;99;99;1;1;1;8;1;1;1;1;2;2;1;1;1;2;5;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;5;99;7;1;3;1;9;9;99;2;9;99;1;1;10;10; ;6;1;1;2; ; ;1;2;1;2;1;2;39;76;46;17; ; ;0; ; ;3;3;3;3;3;2;3;2;3;2;3;2;2;2;2;2;3;4;2;2;2;2;8;2;1;0;2;2; ; ; ; ; ; ; ; ; ;4;2;4;4;1;4;4;6;6;2;1;4;6;1;22;1;6;6;2;1;9;0;0;0;0;0;0;0;0;3;9;7;9;9;9;3;4;3;0,506169975
2231;8;24;221;295;48;1;5;7;21;7;4;4;5; ;3;2;4;4;4;6;2;3;2;2;1;1;1;1;7;7;2;3;99;99;2;99;3;4;1;1;1;1;1;1;1;1;1;2;3;4;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;10;1;10;99;10;2;1;1;9;9;99;2;9;99;2;1;10;10; ;7;2;1;2; ; ;2; ; ; ; ; ;13;62;3;1;34;5;8;42; ;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;10;3;2;0;2;1;2;2;2;2;1;1;2;0; ;5;3;5;5;4;5;5;5;6;5;1;3;4;2;24;2;8;4;1;1;3;9;0;0;0;0;0;0;0;7;9;9;2;9;8;9;5;5;0,432500005
2463;14;260;280;329;47;1;2;4;14;0;7;6;7;7;6;2;5;9;6;4;3;9;3;9;3;2;3;1;7;3;1;3;99;99;1;3;2;5;2;2;1;1;1;1;1;1;1;2;3;5;12;13;18;0;0;0;0;0;0;0;0;0;0;0;0;98;1;3;1;8;99;23;1;4;1;9;9;99;2;9;99;1;1;10;10; ;88;1;0; ; ; ;1;5;0;1;1;2;6;11;5;1;3; ;4;21;5;3;4;4;3;3;4;4;2;2;3;3;4;4;2;2;3;3;3;4;2;2;3;7;3;1;18;2;1;2;1;2;2;3;3;2;2; ;4;1;3;1;2;3;3;4;5;3;97;9;7;1;18;1;4;4;2;1;9;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,256009012
