﻿FOLIO;REGION;CIU;COMUNA;SUBDIS;EDAD;SEXO;CODENC;DIA;MES;AÑO;HORAIN;HORATE;DURA;CONT;TOTRECH;TOTPERD;NUMHOG;CODSUP;SELECVIV;APLIC;CODIF;DIGI;P1A;P1B;P1C;P1D;P2;P3A;P3B;P3C;P3D;P4;P5A;P5B;P5C;P5N;P6;P7;P8;P9;P10A;P10B;P10C;P11;P11A;P12;P13;P13A;P14;P15;P16A;P16B;P16C;P16D;P16E;P16F;P16G;P16H;P16I;P16J;P16K;P16L;P17;P18A;P18B;P18C;P18D;P18E;P18F;P19A;P19B;P19C;P20A;P20B;P21A;P21B;P21C;P21D;P22;P22A;P23;P24;P24A;P25;P26;P27;P28;P29;P29A;P30;P31;P32;P33;P34;P35;P35A;P36;P37;P38;P39A;P39B;P39C;P39D;P39E;P40;P41;P42A;P42B;P42C;P42D;P42E;P42F;P42G;P42H;P42I;P42J;P42K;P42L;P42M;P43.1;P43.2;P43.3;P43.4;P44.1;P44.2;P44.3;P44.4;P44.5;P44.6;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47.1;P47.2;P47.3;P47.4;P47.5;P47.6;P48;P48A;P49;P50;P51A;P51B;P51C;P51D;P51E;P51F;P51G;P52NA;P52NB;P52NC;P52ND;P52NE;P52NF;P53;P54A;P54B;P54C;P54D;P54E;P54F;P54G;P54H;P55;P55AA;P55AB;P55AC;P55AD;P56;S1;S3;S4;S5;S6;S7;S8;S9;S10;S11A;S11B;S11C;S12;S12A;S12B;S13;S14;S15;S16A;S16B;S16C;S16D;S16E;S16F;S16G;S16H;S16I;S16J;S17;S18;REDAD;MACROZONA;RCLASE;REDUC;RESCALA;RRELIGION;RP6;RP8;RP10A;RP10B;RP10C;RP20A;RP20B;RP30;RP38;RP50;RP52NA;RP52NB;RP52NC;RP52ND;RP52NE;RP52NF;clasificaescizqder;OBEDECELEY;PARTIELECTORALVOTO;ponderador;RS11A;RS11B;MOVILIDAD
11;15;1;1;2;40;2;45;21;10;2.014;1.235;1.300;25;2;2;0;3;0;2;0;6;2;7;10;12;14;5;1;5;1;5;2;1;1;2;10;3;9;2;1;4;4;4;2;99;13;4;99;5;2;99;99;99;99;99;99;99;99;99;99;99;99;5;2;2;1;1;2;1;2;1;4;1;4;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;4;2;2;99;99;99;9;9;9;9;9;9;9;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;0;3;3;3;3;2;9;9;9;9;9;9;;99;0;5;5;1;4;4;4;4;4;4;1;1;2;4;4;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;1;1;4;97;2;18;13;98;13;4;0;4;1;9;4;8;0;1;1;3;9;0;0;0;0;0;0;0;5;4;2;1;2;2;97;1;2;1;2;2;2;1;2;;;3;2;1;1;1;2;2;0;1;1;1;2;1;1
12;15;1;1;2;78;2;45;21;10;2.014;1.310;1.338;28;0;1;1;2;0;2;0;6;2;1;4;7;12;5;1;1;5;1;2;5;5;5;10;3;9;2;3;3;4;4;2;99;11;4;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;10;2;2;1;1;2;2;5;6;14;1;3;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;0;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;4;1;5;5;5;5;5;3;1;2;1;3;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;5;1;1;97;2;12;10;98;11;3;0;4;5;8;9;7;0;4;97;0;0;0;0;0;0;0;0;0;5;3;4;1;2;2;97;1;2;1;2;2;2;1;2;;;2;2;1;1;1;2;2;0;1;1;1;2;1;1
13;15;1;1;2;60;2;45;21;10;2.014;1.807;1.830;23;0;0;0;1;0;2;0;6;2;9;10;12;0;5;9;10;5;10;2;3;5;5;10;2;1;5;9;4;4;4;2;99;98;3;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;10;1;1;1;1;1;1;13;2;1;4;4;1;0;0;0;1;1;2;99;99;99;9;9;9;9;99;9;9;0;0;2;99;99;99;9;9;9;9;9;9;9;88;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;1;1;1;1;1;2;9;9;9;9;9;9;;99;1;2;4;1;4;1;5;4;4;1;1;1;1;0;4;1;3;3;3;3;3;3;3;3;1;3;0;0;0;1;5;1;2;97;1;17;13;15;99;4;8;4;5;4;9;5;1;4;97;0;0;0;0;0;0;0;0;0;5;4;3;1;2;2;97;1;1;5;2;2;2;2;2;;;1;1;1;1;1;0;2;0;1;1;1;2;3;0
14;15;1;1;2;20;2;45;21;10;2.014;1.455;1.510;15;1;4;0;5;0;2;0;6;2;8;10;12;14;8;6;5;6;7;2;8;7;5;9;3;9;3;9;4;4;4;2;99;4;4;99;0;1;10;0;0;0;0;0;0;0;0;0;0;0;8;2;2;1;1;2;2;1;4;2;4;4;2;0;0;0;1;1;2;99;99;99;9;9;9;9;99;9;9;1;1;1;1;99;1;1;2;9;9;9;9;9;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;2;2;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;5;2;5;5;1;1;5;3;3;4;4;4;4;2;2;2;2;2;2;2;2;1;2;99;99;99;99;2;5;1;2;97;2;20;14;17;17;7;5;5;3;9;8;9;2;1;1;3;5;7;8;9;10;0;0;0;4;3;1;1;2;3;97;1;2;2;2;2;2;2;2;;1;2;2;2;2;2;2;2;0;0;0;1;3;3;0
15;15;1;1;2;41;2;45;21;10;2.014;1.730;1.753;23;0;0;0;1;1;1;1;6;2;1;4;8;10;6;1;5;5;5;2;5;5;5;8;3;9;3;9;3;3;3;2;99;98;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;5;2;2;1;1;2;2;1;2;4;3;3;2;0;0;0;2;99;1;5;99;88;4;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;2;5;1;3;3;3;3;3;3;3;2;1;3;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;2;1;1;3;97;1;26;16;13;99;6;4;6;1;9;4;5;1;1;1;6;0;0;0;0;0;0;0;0;5;4;3;1;2;3;97;1;2;2;2;2;2;2;2;1;;1;2;2;1;1;2;2;0;1;0;1;3;2;1
16;15;1;1;1;78;1;45;21;10;2.014;1.514;1.536;22;0;0;0;1;0;2;0;3;2;1;2;7;12;5;5;5;2;0;2;1;1;5;10;3;9;3;9;4;4;4;2;99;98;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;1;0;0;1;2;3;1;4;8;0;0;0;1;1;1;5;99;14;5;1;9;9;99;3;1;99;2;2;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;0;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;3;3;5;1;5;5;5;5;5;4;4;4;4;4;4;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;5;10;2;97;1;11;5;98;99;1;0;1;5;8;9;7;1;4;97;0;0;0;0;0;0;0;0;0;5;4;4;1;2;1;97;96;2;2;2;2;2;1;2;2;;2;2;2;2;2;2;2;0;1;1;0;1;1;0
17;15;1;1;1;52;2;45;21;10;2.014;1.540;1.558;18;0;0;0;1;0;2;0;3;2;4;5;6;9;1;1;9;9;4;2;1;3;8;10;2;2;2;1;3;3;4;2;99;98;4;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;1;1;1;1;2;1;4;1;2;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;0;1;1;2;2;2;2;2;2;9;9;9;9;9;9;;99;3;3;5;4;5;5;5;5;5;3;3;3;1;3;4;2;3;3;3;3;3;3;3;3;1;9;0;0;0;2;5;2;1;97;1;98;14;13;99;7;4;7;5;8;9;8;0;4;97;0;0;0;0;0;0;0;0;0;5;3;3;1;2;3;97;2;1;1;2;2;2;1;1;;;2;2;2;2;1;2;2;0;0;0;1;3;2;1
18;15;1;1;2;42;2;45;21;10;2.014;1.613;1.638;25;2;1;0;2;1;1;1;6;2;7;8;9;12;1;5;5;5;5;2;5;4;4;4;1;2;2;2;4;4;4;2;99;98;4;99;0;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;1;1;1;1;2;1;3;1;4;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;2;2;2;2;2;2;9;9;9;9;9;9;;99;3;0;5;1;5;5;5;5;5;3;3;3;1;4;4;1;3;3;3;3;3;3;3;3;2;99;99;99;99;2;4;7;1;97;2;20;16;13;16;5;4;5;1;9;4;8;1;1;1;9;0;0;0;0;0;0;0;0;4;4;3;1;2;3;97;96;1;1;2;2;2;1;2;;;0;2;2;2;1;2;2;0;1;0;1;3;2;1
19;15;1;1;2;87;1;45;21;10;2.014;1.641;1.702;21;0;0;0;1;1;1;2;6;2;3;4;6;7;10;1;5;5;5;2;1;1;1;10;2;1;5;9;4;4;4;2;99;98;1;4;99;2;99;99;99;99;99;99;99;99;99;99;99;99;5;2;2;1;1;2;1;2;5;1;1;4;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;1;1;1;1;5;4;4;3;1;3;1;4;4;1;3;3;3;3;3;1;1;3;2;99;99;99;99;1;5;1;3;10;1;14;7;98;99;1;0;1;5;8;9;7;1;4;97;0;0;0;0;0;0;0;0;0;5;3;4;1;2;1;3;1;1;5;2;2;2;1;2;;;2;2;1;2;1;2;2;1;1;1;0;1;1;0
20;15;1;1;2;57;1;45;21;10;2.014;1.844;1.906;22;1;1;1;3;0;2;0;6;2;1;7;10;13;4;1;5;6;3;1;3;1;3;6;2;4;2;4;3;3;3;2;99;98;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;1;1;1;1;4;3;3;3;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;1;1;2;99;4;1;2;9;9;9;9;9;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;1;1;1;1;1;1;3;1;3;1;1;2;9;9;9;9;9;9;;99;2;3;3;1;5;5;1;4;4;3;1;3;1;3;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;5;97;9;97;1;25;14;15;99;7;8;7;1;9;4;5;0;2;1;0;0;0;0;0;0;0;0;0;4;3;3;1;2;3;97;97;1;1;2;2;2;2;2;;1;2;2;1;2;1;2;2;0;1;1;1;3;3;0
21;15;1;1;1;82;1;45;23;10;2.014;1.740;1.802;22;0;0;0;1;0;2;0;3;2;7;8;9;10;10;10;2;5;8;2;1;1;1;10;2;1;0;9;4;4;4;1;2;9;1;7;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;2;2;2;2;2;16;1;3;4;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;1;1;1;1;1;1;1;2;9;9;9;9;9;9;;99;1;3;1;1;1;1;5;1;1;3;1;3;3;4;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;5;1;3;97;1;18;13;98;99;4;0;4;5;8;9;7;0;4;97;0;0;0;0;0;0;0;0;0;5;4;4;1;2;2;97;1;1;0;2;2;2;2;2;;;2;2;1;2;2;2;2;0;1;1;1;2;1;1
22;15;1;1;3;57;2;45;23;10;2.014;1.714;1.737;23;0;1;0;2;1;1;1;3;2;1;10;12;13;8;1;1;5;7;2;5;7;7;8;2;2;3;9;4;4;4;2;99;5;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;5;2;2;2;1;2;2;1;2;13;1;4;8;0;0;0;2;99;1;11;96;14;4;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;3;3;3;3;2;2;1;1;2;9;9;9;9;9;9;;99;1;3;5;1;5;5;1;5;5;2;3;3;1;3;3;1;3;3;3;3;3;3;3;1;2;99;99;99;99;1;4;6;2;5;1;27;15;12;99;8;3;8;3;9;5;3;0;1;1;0;0;0;0;0;0;0;0;0;3;3;3;1;2;3;2;96;1;2;2;2;2;1;2;1;;2;1;2;2;1;2;2;1;1;1;1;3;2;1
23;15;1;1;3;46;1;45;23;10;2.014;1.420;1.440;20;0;1;0;2;0;2;0;3;2;1;5;6;9;6;3;5;7;7;1;4;6;5;7;3;9;2;4;4;4;4;2;99;6;1;7;99;1;1;0;0;0;0;0;0;0;0;0;0;0;8;0;1;1;1;0;1;1;2;4;2;4;8;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;6;2;2;99;99;99;9;9;9;9;9;9;9;5;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;3;1;1;3;3;2;9;9;9;9;9;9;;99;1;3;1;1;4;1;5;4;4;2;3;0;2;2;3;2;3;3;1;3;3;3;3;3;2;99;99;99;99;2;3;97;9;3;1;14;9;3;99;2;1;2;1;9;4;5;1;4;97;0;0;0;0;0;0;0;0;0;5;4;3;1;2;1;1;97;2;1;2;2;2;1;2;;;2;1;2;0;1;1;2;1;0;0;1;1;1;0
24;15;1;1;3;31;2;45;23;10;2.014;1.458;1.522;24;1;1;0;2;0;2;0;3;2;1;5;7;10;10;3;4;6;6;1;8;5;5;8;3;9;3;9;4;4;4;2;99;4;3;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;8;1;1;1;1;1;1;1;2;16;4;4;2;0;0;0;1;1;1;1;99;16;1;1;9;9;99;2;9;99;1;1;1;99;3;1;2;9;9;9;9;9;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;1;3;1;3;1;3;1;1;2;9;9;9;9;9;9;;99;1;4;2;1;4;2;1;4;4;3;3;3;2;2;3;2;3;3;1;3;3;3;3;3;1;3;0;0;0;1;3;97;9;3;2;26;15;7;15;8;2;8;3;9;5;8;0;1;1;3;6;8;9;10;0;0;0;0;5;4;2;1;2;3;1;97;2;2;2;2;2;2;2;1;1;3;2;2;2;1;1;2;1;0;1;1;3;1;1
25;15;1;1;3;48;1;45;24;10;2.014;1.855;1.918;23;2;2;0;3;0;2;0;3;2;1;5;10;12;10;3;3;5;3;2;3;4;6;6;2;4;3;9;4;4;4;1;7;6;4;99;1;1;5;0;0;0;0;0;0;0;0;0;0;0;7;2;2;0;1;1;1;1;2;5;2;4;2;0;0;0;0;99;2;99;99;99;9;9;9;9;99;9;9;1;2;1;5;99;96;1;2;9;9;9;9;9;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;1;1;1;1;1;1;3;3;3;3;3;1;2;2;2;3;3;3;2;99;1;3;5;5;5;5;1;1;5;2;4;4;3;3;3;2;3;3;3;3;3;3;3;3;2;99;99;99;99;1;4;97;9;97;1;16;15;9;99;8;2;8;3;9;5;3;0;1;3;0;0;0;0;0;0;0;0;0;3;2;3;1;1;3;97;97;1;2;2;2;2;1;2;;1;2;1;2;2;2;2;2;0;0;1;1;3;1;1
