﻿P_1_1;P_1_2;P_1_3;P_1_4;P_1_5;P_1_6;P_1_7;P_1_8;P_1_9;P_1_10;P_1_11;P_1_12;P_1_Otro;P1_OtroREC;P_1_99;P_2_1;P_2_2;P_2_3;P_3;P_3_Otro;P3_OtroREC;P_4_1;P_4_2;P_4_3;P_4_4;P_5;P_5_Otro;P5_OtroREC;P_6_1;P_6_2;P_6_3;P_6_4;P_6_5;P_6_6;P_6_7;P_7;P_8_1;P_8_2;P_8_3;P_8_4;P_8_5;P_8_6;P_8_7;P_8_8;P_9;P_9_Otro;P9_OtroREC;P_10;P_11;P_12_1;P_12_2;P_12_3;P_12_4;P_12_5;P_12_6;P_12_7;P_12_8;P_12_99;P_13_1;P_13_2;P_14;P_15_1;P_15_2;P_15_3;P_15_4;P_15_5;P_15_6;P_15_7;P_15_8;P_15_9;P_15_Otro;P15_OtroREC;P_15_99;P_16_1;P_16_2;P_16_3;P_16_4;P_16_5;P_16_6;P_16_7;P_16_Otro;P16_OtroREC;P_16_8;P_16_99;P_17_1;P_17_2;P_17_3;P_17_4;P_17_5;P_17_Otro;P17_OtroREC;P_17_99;P_18;P_19;P_20_1;P_20_1_2;P_20_1_2REC;P_20_2;P_20_2_2;P_20_2_2REC;P_20_3;P_20_3_3;P_20_3_3REC;P_21;P_22_1;P_22_2;P_22_3;P_23;P_24_1;P_24_2;P_24_3;P_24_4;P_24_5;P_24_6;P_24_7;P_24_8;P_24_Otro;P_25_1;P_25_2;P_25_3;P_25_4;P_25_5;P_25_6;P_26;P_27;P_28;P_29;P_30;P_31;P_32_1;P_33_1;P_32_2;P_33_2;P_32_3;P_33_3;P_32_4;P_33_4;P_32_5;P_33_5;P_34_1;P_34_2;P_34_3;P_34_4;P_34_5;P_34_6;P_34_7;P_35;P_36;P_37_1;P_37_2;P_37_3;P_37_4;P_37_5;P_37_6;P_37_7;P_37_8;P_37_9;P_37_10;P_37_11;P_37_Otro;P37_OtroREC;P_38_1;P_38_2;P_38_3;P_38_4;P_38_5;P_38_6;P_38_7;P_38_8;P_38_9;P_38_10;P_38_11;P_38_12;P_38_13;P_38_Otro;P_38_OtroREC;P_39;P_39_1_2;P_39_1_2REC;P_39_2_2;P_39_2_2REC;P_40_1;P_40_2;P_41;P_42;P_43;P_43_1_1;P_43_1_1REC;P_44_1;P_44_2;P_44_3;P_45_1;P_45_2;P_45_3;P_45_4;P_45_5;P_45_6;P_45_7;P_46;P_47;P_47_1.1;P_47_1.1REC;P_48_1;P_48_2;P_48_3;P_48_4;P_48_5;P_48_6;P_49;P_50;P_51;P_52;P_52_1_1;P_52_1_1REC;P_53_1;P_53_2;P_53_3;P_53_4;P_53_5;P_54;P54_REC;P_55;P_56;P56_REC;P_57;P_58;P_59;P_60;P_61;P_62;P_63;P63_REC;TIPO_SERVICIO;REGIÓN;EXP;POND
0;0;1;0;0;0;0;0;0;0;0;0;;;0;1;2;2;1;;;4;4;4;4;1;ministerios;Ministerio;2;1;1;1;1;1;1;1;5;6;7;;;;;;1;;;1;1;1;0;0;0;0;0;0;0;0;4;4;2;1;0;0;0;1;0;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;0;1;1;0;0;;;0;10;1;2;;;2;;;2;;;1;1;1;1;1;0;1;0;0;1;0;0;0;;1;1;1;5;7;5;1;2;1;1;1;2;3;2;3;1;3;2;3;1;3;1;2;2;2;2;2;2;2;3;1;0;1;0;1;1;0;0;0;0;0;0;;;0;1;0;0;1;0;0;0;0;0;0;0;0;;;1;en la misma institucion;En la misma institución;;;2;2;1;2;2;;;9;6;11;1;1;1;1;1;1;1;1;1;;No contesta;2;1;1;1;1;1;1;1;1;2;;;2;2;2;2;2;coregir situaciones a tiempo;Dar respuestas claras y oportunas a la ciudadanía;10;informando a toda la gente con mensajes de difucion e informacion como publicidad;Educando a la gente sobre transparencia;1;5;3;1;1;4;4;3;2;9;167,81;1,02
1;1;1;1;1;1;0;1;0;1;1;0;;;0;4;4;4;1;;;4;4;4;4;1;chileatiene;ChileAtiende;2;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;10;atencion al cliente interno;Responder al cliente interno;99;1;1;0;0;0;0;0;0;0;0;3;4;4;1;1;1;0;0;1;1;0;0;;;0;1;1;1;1;1;1;0;;;0;0;0;0;0;0;0;;;1;7;1;1;pagina gob transparente;Encargado/Oficina de Transparencia;2;;;2;;;1;1;1;1;1;1;0;0;0;0;0;0;0;;5;5;5;2;3;3;2;;2;;2;3;3;2;3;1;3;2;3;1;3;1;4;4;1;3;4;3;1;4;1;1;1;1;1;1;1;1;1;1;1;0;;;1;1;1;1;1;1;0;1;0;1;1;1;0;;;1;por medios de comunicacion;Medios de comunicación;;;2;1;1;5;2;;;2;;;2;2;2;2;2;1;1;1;2;;;1;1;1;1;1;1;2;2;2;1;;No contesta;4;2;1;1;4;;No contesta;10;;No contesta;2;5;6;1;2;1;2;2;1;9;243,2;0,93
0;0;1;1;0;0;1;1;0;1;0;0;;;0;5;5;5;4;;;4;4;4;1;1;contraloria;Contraloria General de la Republica;2;2;1;1;1;1;1;1;1;;;;;;;;2;;;2;2;;;;;;;;;;;;4;1;0;0;0;1;0;0;0;0;;;0;0;1;0;0;1;1;0;;;0;0;0;0;1;0;0;;;0;7;2;2;;;2;;;2;;;2;;;;2;;;;;;;;;;6;7;8;3;10;5;2;;2;;1;3;3;2;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;5;2;;;13;;;2;2;2;2;2;2;2;2;2;;;2;2;2;2;2;2;2;2;2;2;;;3;3;3;3;3;;No contesta;4;;No contesta;2;5;6;2;3;5;2;2;2;13;212,71;0,72
0;1;1;0;0;0;0;0;0;0;0;0;;;0;5;5;10;1;;;4;3;2;3;1;consejo para trasparensia;CPLT;2;1;1;1;1;1;1;1;3;;;;;;;;9;;;1;2;;;;;;;;;;;;3;0;0;1;0;0;0;0;0;0;;;0;0;0;0;1;0;0;0;;;0;0;0;0;0;1;0;;;0;6;2;2;;;2;;;2;;;2;;;;1;0;0;0;0;1;0;0;0;;5;5;5;3;3;3;2;;2;;1;3;3;1;3;1;3;1;3;1;3;2;4;4;2;4;4;2;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2;;;2;5;9;1;1;1;2;1;1;1;2;2;;;99;99;99;99;99;99;1;2;2;2;;;2;2;2;2;2;a ver mejorado la instituciones.;Mejorar las instituciones;9;que se vean mas resultados positivos,referente a lo que la gente esta pidiendo.;Respondiendo a las demandas de la gente;1;6;6;2;3;1;1;1;1;13;30,95;1,54
0;0;1;1;0;1;1;0;0;0;1;0;;;0;5;10;10;4;;;3;3;3;3;1;contraloria;Contraloria General de la Republica;2;1;1;1;1;1;1;1;1;6;;;;;;;2;;;2;1;0;0;0;0;1;1;0;0;0;3;3;1;1;1;1;0;1;0;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;1;0;0;0;0;;;0;5;1;2;;;2;;;2;;;2;;;;1;0;0;1;0;0;0;0;0;;2;1;1;5;5;5;2;;2;;99;2;3;2;3;1;99;;3;1;3;1;3;4;3;3;3;3;3;3;1;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;;2;;;;No contesta;99;99;2;3;2;;;13;;;1;1;1;1;1;1;1;2;2;;;1;1;1;1;1;1;2;2;2;2;;;2;2;2;2;2;;No contesta;6;;No contesta;1;5;4;2;3;4;4;3;2;13;167,53;1,02
0;0;1;1;0;0;0;0;0;0;0;0;;;0;5;5;5;4;;;3;3;3;3;1;contraloria, omil;OIRS;2;1;1;1;1;1;1;1;3;4;5;;;;;;2;;;99;1;0;1;0;0;0;0;0;0;0;3;3;1;1;0;0;0;1;1;1;0;0;;;0;1;0;0;0;1;0;0;;;0;0;0;0;1;0;0;;;0;5;1;2;;;2;;;2;;;1;1;1;1;1;0;1;0;0;0;0;0;0;;6;5;6;3;3;5;2;;2;;1;3;3;2;3;2;3;2;3;1;3;2;4;4;4;4;4;4;4;4;1;0;1;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;;2;;;;No contesta;2;2;99;99;2;;;13;;;1;1;1;1;1;1;1;2;2;;;2;2;2;2;2;2;1;1;2;2;;;2;2;2;2;2;;No contesta;6;;No contesta;2;5;4;2;3;4;4;3;2;13;167,53;1,02
0;1;1;0;0;0;0;0;0;0;0;0;;;0;2;3;4;4;;;3;3;3;3;1;la contraloria;Contraloria General de la Republica;2;1;1;1;1;1;1;2;4;6;;;;;;;2;;;2;2;;;;;;;;;;;;3;1;0;0;1;0;0;0;0;0;;;0;0;1;0;1;0;0;0;;;0;0;0;1;1;0;0;;;0;9;2;2;;;2;;;2;;;1;1;1;1;2;;;;;;;;;;6;6;6;1;1;1;2;;2;;1;3;3;1;3;1;3;1;3;1;2;;4;4;4;4;4;5;4;2;1;0;0;0;0;1;0;0;0;0;0;0;;;0;0;0;0;1;0;0;0;0;0;0;0;0;;;1;gobierno;En el Gobierno;;;2;2;1;2;1;contraloria;Contraloría General de la República;9;6;11;1;1;1;1;1;1;1;1;2;;;1;1;1;1;1;1;1;1;1;2;;;2;2;2;2;2;preocuparse y pensar en as diferentes realidades de cada ciudadanos;Ser más empático y cercano;10;publicidad;Educando a la gente sobre transparencia;2;5;3;1;1;4;4;3;2;13;167,53;1,02
1;0;0;1;1;1;0;0;0;0;0;0;;;0;5;5;5;4;;;4;4;4;4;1;Oirs;OIRS;2;1;1;1;1;1;1;1;1;6;;;;;;;6;;;2;2;;;;;;;;;;;;99;0;0;0;0;0;0;0;0;0;;;1;0;0;0;0;0;0;0;;;0;1;0;0;0;0;0;;;1;99;2;2;;;2;;;2;;;1;1;1;1;1;0;1;0;0;0;0;0;0;;1;1;1;7;7;7;2;;2;;1;3;3;1;3;1;3;1;3;1;3;2;5;5;5;5;5;5;5;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;5;2;;;13;;;1;1;1;1;1;1;1;2;2;;;2;2;2;2;2;2;2;2;2;2;;;4;4;4;4;4;;No contesta;6;;No contesta;2;5;3;2;2;4;4;3;2;13;167,53;1,02
1;0;1;1;0;1;0;1;0;0;0;0;;;0;6;6;3;4;;;3;3;3;3;1;Oirs;OIRS;2;1;1;1;1;1;1;1;6;7;;;;;;;3;;;2;1;0;1;1;0;0;0;0;0;0;3;3;2;0;0;1;1;0;1;0;0;0;;;0;1;1;0;0;0;0;0;;;0;0;1;0;0;0;0;;;0;5;2;2;;;2;;;2;;;1;1;1;1;1;0;1;0;0;0;0;0;0;;9;3;5;8;10;8;2;;2;;1;3;3;1;3;1;3;1;3;1;3;1;3;3;3;3;3;3;3;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2;;;13;;;1;1;1;1;1;1;1;2;2;;;2;2;2;2;2;2;2;2;2;2;;;3;3;3;3;3;;No contesta;6;;No contesta;2;4;3;2;2;4;4;3;2;14;111,67;1,02
0;0;1;0;0;0;0;0;0;0;0;0;;;0;6;6;6;4;;;4;4;4;4;1;Oirs;OIRS;2;1;1;1;1;1;1;1;1;6;7;;;;;;1;;;2;1;0;1;0;0;0;0;0;0;0;3;3;1;1;1;1;0;1;1;0;0;0;;;0;1;0;1;0;1;0;0;;;0;0;0;1;1;0;0;;;0;5;1;2;;;2;;;2;;;1;1;1;1;1;1;0;0;0;0;0;0;0;;6;4;4;2;2;3;2;;2;;1;3;3;1;3;1;3;1;3;1;3;1;4;4;4;4;4;4;4;1;1;0;1;0;1;0;0;0;0;0;0;0;;;1;1;1;1;1;1;1;1;1;1;1;1;0;;;1;;No contesta;;;1;1;1;5;2;;;4;5;6;1;1;1;1;1;1;1;2;2;;;2;2;2;2;2;2;2;2;2;2;;;5;5;5;5;5;;No contesta;9;;No contesta;1;4;3;2;1;4;3;3;1;13;191,22;1,32
1;0;0;0;0;1;0;0;0;0;0;0;;;0;1;1;1;4;;;3;3;3;3;2;;;2;1;1;1;1;1;1;2;7;8;;;;;;;1;;;1;2;;;;;;;;;;;;3;0;0;1;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;1;0;0;0;0;;;0;10;2;2;;;2;;;2;;;1;1;1;2;1;1;1;0;1;1;0;0;0;;2;1;1;5;5;4;99;;1;1;1;3;3;1;3;1;3;1;3;1;3;1;4;4;4;4;4;4;4;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;2;1;ministerios y contraloria;Contraloría General de la República;6;9;11;1;1;1;1;1;1;1;1;1;;No contesta;2;2;1;1;1;1;1;99;1;2;;;1;1;1;1;1;realizar encuestas;Hacer diagnósticos para tomar decisiones con información;10;;No contesta;2;5;2;1;1;4;4;3;2;13;167,53;1,02
0;0;1;0;0;0;0;0;0;0;0;0;;;0;5;6;6;4;;;3;3;3;3;2;;;2;1;1;1;1;1;1;2;1;3;6;;;;;;1;;;2;1;0;1;0;0;0;0;0;0;0;4;4;3;1;0;1;1;1;1;0;0;0;;;0;1;1;1;0;0;0;0;;;0;0;0;0;1;0;0;;;0;6;1;2;;;2;;;2;;;1;1;1;1;2;;;;;;;;;;10;10;5;4;9;4;2;;2;;1;3;3;1;3;1;3;1;3;1;2;;4;4;4;4;4;4;4;3;1;1;1;0;0;0;0;0;0;0;0;0;;;0;0;0;1;1;1;1;1;1;1;1;1;0;;;1;;No contesta;;;1;1;1;5;2;;;5;8;6;1;1;1;1;99;99;99;2;2;;;2;2;2;2;2;2;2;2;2;2;;;4;4;4;4;4;;No contesta;7;;No contesta;2;4;3;2;1;4;4;3;2;13;167,53;1,02
0;0;0;0;0;1;1;1;0;0;0;0;;;0;5;5;6;4;;;4;4;4;4;1;en libros de reclamos;OIRS;2;1;1;1;1;1;1;1;1;2;3;4;5;6;7;;1;;;2;1;0;1;0;0;0;0;0;0;0;4;4;1;0;0;1;1;1;0;0;0;0;;;0;1;1;1;0;0;0;0;;;0;0;0;1;1;0;0;;;0;5;2;2;;;2;;;2;;;2;;;;2;;;;;;;;;;9;1;4;5;5;5;2;;2;;1;3;3;1;3;1;3;1;3;1;3;1;4;4;4;4;4;4;4;1;1;0;0;1;1;0;0;0;0;0;0;0;;;0;1;0;0;1;0;0;0;0;0;0;0;0;;;99;;;;;1;1;1;5;2;;;1;2;6;1;1;1;1;1;1;1;2;2;;;2;2;2;2;2;2;2;2;2;2;;;3;3;3;2;2;;No contesta;6;;No contesta;1;4;3;1;2;4;3;3;1;14;127,46;1,32
