﻿SbjNum;REGION;comuna;REC_EDAD;p90;SEXO;ump;ZONA;Pond_NAC;Pond_REG;p1;p2_1;p2_2;p2_3;T_p3_1;T_p3_2;T_p3_3;p4;p5;Q_21_S;p6;p7;p8;p9;Q_25_S;T_p10_1;T_p10_2;T_p10_3;p11;p12;p12_COD;p13;p14;p15;p15_COD;p16;p16_COD;p17;p18;p18_COD;p19;T_p20_1;T_p20_2;T_p20_3;T_p20_4;T_p20_5;T_p20_6;T_p20_7;T_p20_8;p21_O1;p21_O2;p21_O3;p21_O4;p21_O5;p21_O6;p21_O7;p21_O8;p21_O9;p21_O10;p21_O11;p21_O12;p21_O13;p21_O14;p21_O15;p21_O16;p21_O17;p21_O18;p21_O19;p21_O20;p22;p22_COD;p23;p24;p24_COD;p25;p26;Q_43_S;p27;p28;p29;p30;Q_47_S;p31;p32;p32_COD;p33;p33_COD;p34;p35;p36;Q_53_S;p37;p37_COD;p38;p39;p40;p41;p42;p42_COD;p43;p44;p44_COD;T_p45_1;T_p45_2;T_p45_3;T_p45_4;p46;p47;p48;Q_66_S;p49;p50;p51;Q_69_S;p52;p53;p54;p54_COD;T_p55_1;T_p55_2;p56_O1;p56_O2;p56_O3;S_74_12;p57;p58_1;p59_1;p58_2;p59_2;p58_3;p59_3;p58_4;p59_4;p58_5;p59_5;T_p60_1;T_p60_2;T_p60_3;T_p60_4;T_p60_5;T_p60_6;T_p60_7;T_p61_1;T_p61_2;T_p61_3;T_p61_4;T_p61_5;T_p61_6;T_p61_7;T_p61_8;T_p61_9;p61_1;p61_1_COD;p62;T_p63_1;T_p63_2;T_p63_3;T_p63_4;T_p63_5;T_p63_6;p64_1;p64_COD;p65;p66;Q_100;Q_100_S;p67_COD;T_p68_1;T_p68_2;T_p68_3;T_p68_4;T_p68_5;p69;p70;p71;T_p72_1;T_p72_2;T_p72_3;T_p72_4;T_p72_5;p73;T_p74_1;T_p74_2;T_p74_3;T_p74_4;T_p75_1;T_p75_2;T_p75_3;T_p75_4;T_p75_5;T_p75_6;T_p75_7;p76;p77_O1;p77_O2;p77_O3;p77_O4;p77_O5;p77_O6;p77_O7;p77_O8;p77_O9;p77_O10;p77_O11;S_111_9;p78;p79;p80;p81;p82;p83;p84;p85;p86;p87;p88;p89_1;p89_2;p89_3;p89_4;p89_5;p89_6;p89_7;GSE_visual;GSE_AIM;GSE
105421381;13;13122;4;68;1;193;1;1,17;0,8;3;1;1;7;5;3;5;6;5;;1;4;5;;;3;3;4;2;;;1;3;;;;;2;;;1;2;2;2;1;2;2;2;2;2;4;15;16;18;;;;;;;;;;;;;;;;98;1;2;;;1;11;bienes nacionales;4;2;2;;;;;;;;2;2;;;;;;;;;no manejo Internet;2;1;televisión;10;1;1;1;3;1;3;;;2;2;;;1;2;;;2;2;11;12;;la Contraloría;4;3;2;3;2;3;2;3;2;3;2;2;2;2;2;3;3;1;4;2;2;2;2;1;2;3;3;x estafas;2;2;;;;;;;;;;2;2;;;1;1;1;1;1;4;1;1;4;5;4;4;1;5;5;5;1;1;4;1;5;3;5;5;5;4;10;;;;;;;;;;;;1;2;7;1;;2;;5;;2;2;;99;;;;;;4;;4
105421382;13;13122;4;64;2;193;1;0,91;0,63;10;4;6;8;10;4;5;5;9;;3;;2;4;;3;3;3;2;;;2;2;;;;;2;;;8;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;13;14;15;16;17;18;19;;;;;98;1;2;;;1;5;;4;1;;;;1;;;;;2;2;;;;;;;;;no se maneja internet;2;2;;;;;;;1;3;;;2;2;;;2;1;carabineros;1;2;2;4;11;;;2;3;2;3;2;3;1;3;1;3;1;1;1;1;88;2;2;2;4;1;1;1;1;3;2;3;3;vulneren mi privacidad;6;2;;;;;;;;;;2;2;;;1;1;1;1;1;2;4;7;4;4;4;4;2;5;5;4;4;0;5;3;4;5;5;5;5;99;10;;;;;;;;;;;;1;2;10;2;2;2;5;5;10;10;5;;;;;99;;;5;;5
105430952;13;13110;3;49;2;170;1;1,1;0,76;10;6;8;10;6;5;4;8;8;;2;2;1;4;;4;4;4;2;;;1;4;;;98;1;2;;;10;2;2;2;1;1;1;1;1;2;3;4;5;9;10;13;14;16;18;19;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no he encontrado la vía para hacerlo y por Twitter el presidente no me ha tomado en cuenta;2;1;1;5;;vivienda, plan regulador,;1;1;2;;;;;2;;;;;;;2;2;4;agradecimiento a la gestion al buen trato;1;1;5;;4;2;;;1;1;13;;;;5;3;1;3;1;3;1;3;1;3;1;88;88;88;88;88;88;88;1;1;1;1;1;1;1;1;1;por las estafas;2;1;88;88;88;88;88;88;;;2;1;2;;;1;1;1;1;1;3;1;1;5;3;5;5;5;5;4;4;2;2;4;1;3;5;2;3;3;97;1;3;4;5;;;;;;;;;1;2;20;1;;7;;6;;6;3;;;1;;;;;4;6;5
105430953;13;13110;2;27;1;170;1;2,4;1,64;1;4;5;5;3;3;1;3;1;;3;;3;;;4;4;3;2;;;2;4;;;si el municipio no me daría la repuesta lo haría directamente en una página del gobierno;2;2;;;5;2;0;2;2;2;2;2;2;1;2;4;12;13;17;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no he tenido la necesidad;1;2;2;;;;;;;;;no he tenido la necesidad;1;2;;;;;;;1;3;;;2;2;;;3;2;;;1;1;1;;;;2;3;1;3;1;3;2;3;1;2;;2;1;3;3;3;1;1;1;1;1;1;1;3;1;3;1;porque ser usado en mi contra en alguna eventualidad;1;1;1;1;1;1;1;1;porque se puede ser usado en mi contra eventualmente;1;1;1;2;;;2;2;2;2;2;2;1;1;5;3;5;5;2;5;5;5;3;3;2;5;5;1;2;3;3;98;6;;;;;;;;;;;;1;2;23;2;9;9;3;3;8;8;2;;99;;;;;;4;;4
105543807;13;13110;4;69;1;170;1;1,17;0,8;10;3;5;10;1;7;1;8;1;;5;;3;;;4;4;4;1;el Consejo de transparencia;10;1;4;;;al Consejo de transparencia;5;1;televisión radio y fiarios;12;10;2;2;1;1;1;0;1;1;1;2;5;6;7;;;;;;;;;;;;;;;;98;1;1;98;4;2;;;;;;;;;;;no lo he necesitado;1;1;1;5;;plano reguladir;4;2;1;2;;;;1;medio de comunicación radio y tv;8;3;1;1;1;1;3;;;2;2;;;4;1;contraloria;2;1;1;1;2;10;;5;3;3;3;2;3;3;3;1;3;3;3;1;1;1;3;1;1;2;5;5;5;5;5;5;5;5;para sacar un provecho económico del cual no estoy entetado;2;1;88;3;2;3;88;2;uno no sabe a manos de quién llega;5;2;1;2;;;1;1;1;1;1;2;2;2;4;5;5;5;4;5;5;5;2;1;1;1;4;1;1;1;3;9;1;3;5;6;;;;;;;;;1;2;18;1;;5;;3;;6;2;;5;;;;;;3;4;3
105543808;13;13110;4;77;2;170;1;0,91;0,63;1;1;3;5;4;4;3;10;8;;3;;2;5;es oeligrosa;1;1;1;2;;;2;2;;;;;2;;;3;2;2;1;1;1;2;2;2;2;4;5;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;98;9;2;2;;;;;;;;;98;9;1;en la televisión;10;3;3;3;3;1;3;;;2;2;;;4;2;;;1;1;8;;;;4;3;1;3;2;3;3;3;1;3;1;3;2;3;2;2;3;3;3;2;2;3;2;3;3;2;2;si es malo;7;2;;;;;;;;;;1;2;;;3;2;2;2;2;2;3;6;4;3;3;3;4;5;4;4;4;3;2;1;5;4;5;5;5;98;10;;;;;;;;;;;;1;2;17;2;5;5;6;6;6;6;2;;99;;;;;;4;;4
105543809;13;13110;2;32;1;170;1;2,4;1,64;1;1;1;1;5;1;1;10;2;;2;3;2;3;;2;2;2;1;derecho de reclamos humanos;16;2;4;;;a derechos humanos;8;2;;;1;2;2;2;1;1;2;1;1;1;2;3;4;5;6;13;14;15;16;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;98;9;2;2;;;;;;;;;98;9;2;;;;;;;3;3;;;2;2;;;2;2;;;1;1;3;6;;;3;2;;3;2;2;;1;;3;2;3;3;2;3;2;3;3;3;2;2;2;2;3;3;3;3;98;9;2;;;;;;;;;;2;2;;;3;2;3;3;2;3;5;7;1;4;4;4;4;2;3;4;5;4;1;3;4;5;5;3;5;98;1;3;5;;;;;;;;;;1;2;18;2;5;5;3;3;5;3;3;;;1;;;;;5;7;6
105543810;13;13110;2;26;1;170;1;2,4;1,64;10;1;5;1;1;10;2;10;1;;3;;3;;;2;3;3;1;sernac;1;2;4;;;al srrnac;7;2;;;1;2;2;2;1;2;2;2;1;1;2;3;5;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;98;9;2;2;;;;;;;;;ni me ha intetesado;3;2;;;;;;;3;3;;;1;2;;;4;2;;;1;1;4;;;;4;3;1;3;1;3;1;3;1;3;1;3;3;2;3;3;2;3;1;2;1;1;1;1;1;1;1;porque creo es confidencial y mucho arriesgar;8;1;2;3;2;2;1;1;por lo que pueda ocurrirá mifamilia y a mi;1;2;2;2;;;1;1;1;1;1;1;1;1;4;5;5;5;4;5;5;5;1;1;1;3;5;2;1;3;4;4;1;3;5;6;;;;;;;;;1;1;12;1;;5;;3;;5;4;;;;3;;;;3;5;4
105543811;13;13110;4;64;2;170;1;0,91;0,63;10;1;5;2;1;2;1;10;2;;1;3;1;2;;4;4;4;2;;;2;4;;;donde corresponda ala alcaldia;2;2;;;10;2;2;1;1;2;1;2;2;1;2;4;15;;;;;;;;;;;;;;;;;98;1;1;98;4;2;;;;;;;;;;;porque no sale;8;2;2;;;;;;;;;no me interesa;3;2;;;;;;;3;3;;;1;2;;;4;2;;;1;1;13;;;;4;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;3;3;1;1;1;1;1;2;1;1;1;porque me puedo ver involucrada en cosas que no me corresponden sin haberlo echo;4;1;1;2;1;2;1;2;porque lo meten en cosas raras;7;2;2;2;;;1;2;1;2;2;1;4;4;5;4;4;4;1;2;5;5;2;1;5;2;5;5;5;4;4;98;1;5;;;;;;;;;;;1;2;17;2;2;7;3;6;2;3;3;;;1;;;;;4;7;6
105587133;13;13110;2;40;2;170;1;1,58;1,08;7;2;1;1;2;1;1;10;1;;1;1;1;1;;4;4;4;2;;;2;3;;;;;2;;;10;2;2;2;1;2;1;1;1;1;5;10;13;14;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;or tiempo;5;2;2;;;;;;;;;por tiempo;5;1;sitio wed;9;1;1;1;1;1;3;;;2;2;;;4;2;;;1;1;3;4;5;;5;2;;2;;2;;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;por subprivacidad;6;1;1;1;1;1;1;1;por ptivacidad;8;1;2;1;pdi;2;1;1;1;1;1;1;1;1;5;5;4;5;5;5;5;5;5;2;1;1;5;1;1;5;5;98;1;3;5;;;;;;;;;;1;2;25;1;;9;;1;;8;4;;;;4;;;;3;3;2
105587134;13;13110;4;71;2;170;1;0,91;0,63;7;7;5;8;5;5;5;5;11;;2;2;2;2;;3;3;3;2;;;1;4;;;en la misma municipaludad;2;2;;;1;2;2;2;1;1;1;0;1;5;10;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;por que no lo hecho no he tenido problemas mayprmente;1;2;2;;;;;;;;;porque no lo sabia;4;1;tv;10;2;2;2;2;3;3;;;2;2;;;1;2;;;1;1;13;;;;3;3;2;3;1;3;1;3;1;3;2;2;2;1;1;3;1;1;1;2;2;3;3;1;3;1;1;porque pienso que es vulnerar la privacidad;6;1;1;1;1;1;1;1;porque uno tiene que ser cuidadoso con lavprivacidad;8;2;2;2;;;1;1;1;1;1;1;1;1;1;4;5;5;1;5;5;5;2;2;3;1;1;3;3;4;3;10;1;3;5;;;;;;;;;;1;2;25;2;7;7;5;5;3;8;2;;5;;;;;;3;4;3
105587135;13;13110;2;31;2;170;1;1,58;1,08;10;4;7;10;7;8;5;10;5;;2;1;3;;;2;2;3;1;el sernac;1;2;3;;;;;2;;;7;2;2;2;1;1;1;2;2;1;2;4;5;;;;;;;;;;;;;;;;;98;1;2;;;1;5;;4;1;;;;2;;;;;2;2;;;;;;;;;porque hay oyvpresenciañmente así lo prwfiero;6;2;;;;;;;3;3;;;2;1;3;;2;1;en el Ministerio de salud;12;1;1;1;;;;4;3;2;3;1;2;;3;1;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;por su intregridad;1;1;1;1;1;1;1;1;por mi integridad tambien;1;1;2;2;;;1;1;1;1;1;1;5;5;4;4;4;4;4;3;5;4;4;4;3;3;3;3;1;3;3;6;1;3;5;6;;;;;;;;;1;1;19;1;;5;;3;;3;3;;;3;;;;;4;5;4
105632135;13;13112;3;46;2;173;1;1,1;0,76;7;3;9;3;5;4;6;9;1;;2;1;1;1;;4;4;4;2;;;2;2;;;;;2;;;10;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;ofina de informacion;5;2;;;1;5;;4;1;;;;2;;;;;2;2;;;;;;;;;98;9;2;;;;;;;3;3;;;2;2;;;4;2;;;1;1;14;;;;4;3;1;3;1;3;1;3;1;2;;3;3;3;88;3;3;3;4;3;3;3;3;3;3;3;3;;;1;88;3;3;3;3;3;;;2;2;2;;;1;1;1;1;1;1;1;10;5;1;5;5;5;1;5;5;5;0;5;1;5;3;5;5;5;98;1;5;;;;;;;;;;;1;2;11;2;5;2;3;6;2;0;7;;;;;;;99;5;;5
105632136;13;13112;4;61;2;173;1;0,91;0,63;10;5;5;3;1;1;1;10;5;;2;2;2;1;;4;4;4;1;sernac;1;2;2;;;;;2;;;1;2;2;2;1;2;1;2;2;1;2;15;19;;;;;;;;;;;;;;;;;internet;2;2;;;1;5;;4;1;;;;3;no me dieron sokucion;5;;;2;2;;;;;;;;;x tiempo y no tengo el mefio;5;2;;;;;;;1;1;1;;1;2;;;2;2;;;1;1;1;;;;4;3;1;3;1;3;2;3;1;3;1;1;1;1;1;3;3;1;1;1;1;1;1;3;1;3;3;no estoy haciendo nada malo;7;1;88;3;88;88;88;88;;;2;2;2;;;3;1;1;1;1;1;1;1;5;5;5;5;1;5;5;5;2;2;5;1;3;5;5;3;3;5;5;;;;;;;;;;;;1;2;17;1;;5;;1;;3;5;;;;;99;;;4;;4
105632137;13;13112;3;47;2;173;1;1,1;0,76;8;2;0;1;1;1;1;10;8;;2;2;6;;;4;4;4;1;98;17;2;4;;;98;1;2;;;1;2;2;2;1;0;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;98;1;2;;;1;5;;4;2;1;1;;;;;;;2;2;;;;;;;;;98;9;2;;;;;;;1;3;;;2;2;;;2;2;;;2;2;13;;;;4;3;2;3;1;3;3;3;3;3;2;1;1;1;88;3;3;1;4;3;3;3;3;3;3;3;3;;;1;88;3;88;88;88;88;;;2;2;2;;;1;1;1;88;88;1;1;1;2;0;4;5;3;5;5;1;2;0;5;2;5;5;5;5;5;8;1;5;;;;;;;;;;;1;2;13;2;4;2;3;3;2;2;3;;;99;;;;;5;;5
105632138;13;13112;4;74;2;173;1;0,91;0,63;6;1;8;10;1;1;1;10;5;;3;;6;;;4;4;4;2;;;2;1;no sabría q hacer;11;;;2;;;9;2;0;1;1;1;1;1;1;2;13;19;;;;;;;;;;;;;;;;;;98;1;1;98;4;2;;;;;;;;;;;no necesito;1;1;2;;;;;;;;;no me manejo;2;2;;;;;;;1;3;;;1;2;;;2;1;ministerio;12;1;2;2;9;;;4;3;2;3;1;3;2;3;1;3;3;1;1;1;88;1;1;1;4;1;1;1;1;1;1;3;3;xq ellos usas los datos de uno a otros;6;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;1;1;5;5;5;5;1;5;5;5;2;3;5;1;5;3;5;5;5;6;10;;;;;;;;;;;;1;2;10;1;;2;;6;;10;3;;;2;;;;;5;6;5
