﻿idcaso;fechRegistro;idEstado;estado;activo
18;08-09-2009;7;EVACUA TRASLADO;1
19;25-05-2009;1;INGRESO AL CONSEJO;0
19;25-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
19;07-07-2009;9;ACUERDO / DECISIÓN;0
19;05-08-2009;13;NOTIFICACIÓN DE DECISIÓN;0
19;15-10-2009;7;EVACUA TRASLADO;1
20;26-05-2009;1;INGRESO AL CONSEJO;0
20;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
20;19-06-2009;7;EVACUA TRASLADO;0
20;04-09-2009;9;ACUERDO / DECISIÓN;0
20;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
21;26-05-2009;1;INGRESO AL CONSEJO;0
21;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
21;23-06-2009;7;EVACUA TRASLADO;0
21;04-09-2009;9;ACUERDO / DECISIÓN;0
21;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
22;26-05-2009;1;INGRESO AL CONSEJO;0
22;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
22;26-06-2009;7;EVACUA TRASLADO;0
22;04-09-2009;9;ACUERDO / DECISIÓN;0
22;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
23;26-05-2009;1;INGRESO AL CONSEJO;0
23;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
23;18-06-2009;7;EVACUA TRASLADO;0
23;04-09-2009;9;ACUERDO / DECISIÓN;0
23;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
24;26-05-2009;1;INGRESO AL CONSEJO;0
24;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
24;18-06-2009;7;EVACUA TRASLADO;0
24;04-09-2009;9;ACUERDO / DECISIÓN;0
24;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
25;26-05-2009;1;INGRESO AL CONSEJO;0
25;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
25;22-06-2009;7;EVACUA TRASLADO;0
25;04-09-2009;9;ACUERDO / DECISIÓN;0
25;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
26;26-05-2009;1;INGRESO AL CONSEJO;0
26;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26;01-06-2009;6;TRASLADO;0
26;18-06-2009;7;EVACUA TRASLADO;0
26;04-09-2009;9;ACUERDO / DECISIÓN;0
26;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
27;26-05-2009;1;INGRESO AL CONSEJO;0
27;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
27;19-06-2009;7;EVACUA TRASLADO;0
27;04-09-2009;9;ACUERDO / DECISIÓN;0
27;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
28;26-05-2009;1;INGRESO AL CONSEJO;0
28;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
28;23-06-2009;7;EVACUA TRASLADO;0
28;21-08-2009;9;ACUERDO / DECISIÓN;0
28;21-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
29;26-05-2009;1;INGRESO AL CONSEJO;0
29;26-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
29;17-06-2009;7;EVACUA TRASLADO;0
29;15-09-2009;13;NOTIFICACIÓN DE DECISIÓN;0
29;30-12-2009;9;ACUERDO / DECISIÓN;1
30;19-05-2009;1;INGRESO AL CONSEJO;0
30;19-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
30;26-05-2009;9;ACUERDO / DECISIÓN;0
30;07-07-2009;3;INADMISIBLE;0
30;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;0
30;29-01-2010;6;TRASLADO;1
31;28-05-2009;1;INGRESO AL CONSEJO;0
31;28-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
31;29-05-2009;9;ACUERDO / DECISIÓN;0
31;07-07-2009;3;INADMISIBLE;0
31;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
32;28-05-2009;1;INGRESO AL CONSEJO;0
32;28-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
32;22-06-2009;7;EVACUA TRASLADO;0
32;30-06-2009;9;ACUERDO / DECISIÓN;0
32;23-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
33;28-05-2009;1;INGRESO AL CONSEJO;0
33;28-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
33;30-06-2009;9;ACUERDO / DECISIÓN;0
33;06-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
34;28-05-2009;1;INGRESO AL CONSEJO;0
34;28-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
34;18-06-2009;7;EVACUA TRASLADO;0
34;30-06-2009;9;ACUERDO / DECISIÓN;0
34;20-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
35;28-05-2009;1;INGRESO AL CONSEJO;0
35;28-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
35;17-06-2009;7;EVACUA TRASLADO;0
35;15-09-2009;13;NOTIFICACIÓN DE DECISIÓN;0
35;30-12-2009;9;ACUERDO / DECISIÓN;1
36;29-05-2009;1;INGRESO AL CONSEJO;0
36;29-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
36;25-06-2009;7;EVACUA TRASLADO;0
36;14-07-2009;9;ACUERDO / DECISIÓN;0
36;20-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
37;29-05-2009;1;INGRESO AL CONSEJO;0
37;29-05-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
37;15-06-2009;6;TRASLADO;0
37;01-07-2009;7;EVACUA TRASLADO;0
37;01-12-2009;9;ACUERDO / DECISIÓN;0
37;24-12-2009;13;NOTIFICACIÓN DE DECISIÓN;1
38;01-06-2009;1;INGRESO AL CONSEJO;0
38;01-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
38;23-06-2009;7;EVACUA TRASLADO;0
38;07-07-2009;9;ACUERDO / DECISIÓN;0
38;11-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
39;01-06-2009;1;INGRESO AL CONSEJO;0
39;01-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
39;16-06-2009;7;EVACUA TRASLADO;0
39;26-06-2009;13;NOTIFICACIÓN DE DECISIÓN;0
39;10-07-2009;9;ACUERDO / DECISIÓN;1
40;01-06-2009;1;INGRESO AL CONSEJO;0
40;01-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
40;26-06-2009;7;EVACUA TRASLADO;0
40;30-06-2009;9;ACUERDO / DECISIÓN;0
40;05-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
41;01-06-2009;1;INGRESO AL CONSEJO;0
41;01-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
41;02-07-2009;7;EVACUA TRASLADO;0
41;07-07-2009;9;ACUERDO / DECISIÓN;0
41;22-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
42;02-06-2009;1;INGRESO AL CONSEJO;0
42;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
42;05-06-2009;9;ACUERDO / DECISIÓN;0
42;07-07-2009;3;INADMISIBLE;0
42;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
43;02-06-2009;1;INGRESO AL CONSEJO;0
43;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
43;25-06-2009;7;EVACUA TRASLADO;0
43;04-09-2009;9;ACUERDO / DECISIÓN;0
43;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
44;02-06-2009;1;INGRESO AL CONSEJO;0
44;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
44;16-06-2009;6;TRASLADO;0
44;01-07-2009;7;EVACUA TRASLADO;0
44;04-09-2009;9;ACUERDO / DECISIÓN;0
44;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
45;02-06-2009;1;INGRESO AL CONSEJO;0
45;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
45;17-06-2009;6;TRASLADO;0
45;17-07-2009;7;EVACUA TRASLADO;0
45;28-07-2009;9;ACUERDO / DECISIÓN;0
45;26-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
46;02-06-2009;1;INGRESO AL CONSEJO;0
46;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
46;16-06-2009;6;TRASLADO;0
46;04-09-2009;9;ACUERDO / DECISIÓN;0
46;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
47;02-06-2009;1;INGRESO AL CONSEJO;0
47;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
47;16-06-2009;6;TRASLADO;0
47;07-07-2009;7;EVACUA TRASLADO;0
47;15-07-2009;9;ACUERDO / DECISIÓN;0
47;01-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
48;02-06-2009;1;INGRESO AL CONSEJO;0
48;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
48;17-06-2009;6;TRASLADO;0
48;07-07-2009;7;EVACUA TRASLADO;0
48;29-07-2009;13;NOTIFICACIÓN DE DECISIÓN;0
48;12-08-2009;9;ACUERDO / DECISIÓN;1
49;02-06-2009;1;INGRESO AL CONSEJO;0
49;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
49;03-07-2009;7;EVACUA TRASLADO;0
49;10-07-2009;9;ACUERDO / DECISIÓN;0
49;26-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
50;02-06-2009;1;INGRESO AL CONSEJO;0
50;02-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
50;16-06-2009;6;TRASLADO;0
50;06-07-2009;7;EVACUA TRASLADO;0
50;14-07-2009;9;ACUERDO / DECISIÓN;0
50;28-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
51;03-06-2009;1;INGRESO AL CONSEJO;0
51;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
51;22-07-2009;7;EVACUA TRASLADO;0
51;25-08-2009;9;ACUERDO / DECISIÓN;0
51;09-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
52;03-06-2009;1;INGRESO AL CONSEJO;0
52;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
52;28-07-2009;7;EVACUA TRASLADO;0
52;31-07-2009;9;ACUERDO / DECISIÓN;0
52;26-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
53;03-06-2009;1;INGRESO AL CONSEJO;0
53;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
53;24-07-2009;7;EVACUA TRASLADO;0
53;31-07-2009;9;ACUERDO / DECISIÓN;0
53;01-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
54;03-06-2009;1;INGRESO AL CONSEJO;0
54;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
54;22-07-2009;7;EVACUA TRASLADO;0
54;28-07-2009;9;ACUERDO / DECISIÓN;0
54;26-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
55;03-06-2009;1;INGRESO AL CONSEJO;0
55;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
55;05-06-2009;9;ACUERDO / DECISIÓN;0
55;08-07-2009;3;INADMISIBLE;0
55;08-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
56;03-06-2009;1;INGRESO AL CONSEJO;0
56;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
56;23-07-2009;7;EVACUA TRASLADO;0
56;28-09-2009;13;NOTIFICACIÓN DE DECISIÓN;0
56;11-12-2009;9;ACUERDO / DECISIÓN;1
57;03-06-2009;1;INGRESO AL CONSEJO;0
57;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
57;31-07-2009;7;EVACUA TRASLADO;0
57;18-08-2009;9;ACUERDO / DECISIÓN;0
57;29-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
58;03-06-2009;1;INGRESO AL CONSEJO;0
58;03-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
58;28-07-2009;7;EVACUA TRASLADO;0
58;21-10-2009;13;NOTIFICACIÓN DE DECISIÓN;0
58;09-03-2010;9;ACUERDO / DECISIÓN;1
59;04-06-2009;1;INGRESO AL CONSEJO;0
59;04-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
59;04-06-2009;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
59;06-04-2010;9;ACUERDO / DECISIÓN;0
59;11-01-2012;12;AUDIENCIA;0
59;27-01-2012;9;ACUERDO / DECISIÓN;0
59;02-03-2012;13;NOTIFICACIÓN DE DECISIÓN;1
60;04-06-2009;1;INGRESO AL CONSEJO;0
60;04-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
60;08-07-2009;6;TRASLADO;0
60;07-08-2009;9;ACUERDO / DECISIÓN;0
60;29-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
61;04-06-2009;1;INGRESO AL CONSEJO;0
61;04-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
61;20-07-2009;7;EVACUA TRASLADO;0
61;24-07-2009;9;ACUERDO / DECISIÓN;0
61;26-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
62;04-06-2009;1;INGRESO AL CONSEJO;0
62;04-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
62;08-07-2009;6;TRASLADO;0
62;23-07-2009;7;EVACUA TRASLADO;0
62;16-09-2009;9;ACUERDO / DECISIÓN;0
62;25-11-2009;13;NOTIFICACIÓN DE DECISIÓN;1
63;04-06-2009;1;INGRESO AL CONSEJO;0
63;04-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63;02-07-2009;6;TRASLADO;0
63;23-07-2009;7;EVACUA TRASLADO;0
63;07-08-2009;9;ACUERDO / DECISIÓN;0
63;21-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
64;04-06-2009;1;INGRESO AL CONSEJO;0
64;04-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
64;28-08-2009;9;ACUERDO / DECISIÓN;0
64;02-12-2009;13;NOTIFICACIÓN DE DECISIÓN;1
65;04-06-2009;1;INGRESO AL CONSEJO;0
65;04-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
65;06-07-2009;6;TRASLADO;0
65;21-08-2009;9;ACUERDO / DECISIÓN;0
65;29-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
66;05-06-2009;1;INGRESO AL CONSEJO;0
66;05-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
66;08-07-2009;6;TRASLADO;0
66;21-07-2009;7;EVACUA TRASLADO;0
66;24-07-2009;9;ACUERDO / DECISIÓN;0
66;26-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
67;05-06-2009;1;INGRESO AL CONSEJO;0
67;05-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
67;17-07-2009;6;TRASLADO;0
67;27-07-2009;7;EVACUA TRASLADO;0
67;18-08-2009;9;ACUERDO / DECISIÓN;0
67;08-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
68;09-06-2009;1;INGRESO AL CONSEJO;0
68;09-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
68;06-07-2009;6;TRASLADO;0
68;24-07-2009;7;EVACUA TRASLADO;0
68;04-08-2009;9;ACUERDO / DECISIÓN;0
68;29-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
69;09-06-2009;1;INGRESO AL CONSEJO;0
69;09-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
69;12-06-2009;9;ACUERDO / DECISIÓN;0
69;08-07-2009;3;INADMISIBLE;0
69;08-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
70;09-06-2009;1;INGRESO AL CONSEJO;0
70;09-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
70;12-06-2009;9;ACUERDO / DECISIÓN;0
70;07-07-2009;3;INADMISIBLE;0
70;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
71;09-06-2009;1;INGRESO AL CONSEJO;0
71;09-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
71;08-07-2009;6;TRASLADO;0
71;29-07-2009;7;EVACUA TRASLADO;0
71;04-08-2009;9;ACUERDO / DECISIÓN;0
71;28-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
72;10-06-2009;1;INGRESO AL CONSEJO;0
72;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
72;12-06-2009;9;ACUERDO / DECISIÓN;0
72;08-07-2009;3;INADMISIBLE;0
72;08-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
73;10-06-2009;1;INGRESO AL CONSEJO;0
73;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
73;12-06-2009;9;ACUERDO / DECISIÓN;0
73;07-07-2009;3;INADMISIBLE;0
73;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
74;10-06-2009;1;INGRESO AL CONSEJO;0
74;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
74;08-07-2009;6;TRASLADO;0
74;20-07-2009;7;EVACUA TRASLADO;0
74;28-07-2009;9;ACUERDO / DECISIÓN;0
74;20-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
75;10-06-2009;1;INGRESO AL CONSEJO;0
75;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
75;21-07-2009;6;TRASLADO;0
75;07-08-2009;7;EVACUA TRASLADO;0
75;20-11-2009;9;ACUERDO / DECISIÓN;0
75;26-02-2010;13;NOTIFICACIÓN DE DECISIÓN;1
76;10-06-2009;1;INGRESO AL CONSEJO;0
76;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
76;12-06-2009;9;ACUERDO / DECISIÓN;0
76;07-07-2009;3;INADMISIBLE;0
76;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
77;10-06-2009;1;INGRESO AL CONSEJO;0
77;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
77;12-06-2009;9;ACUERDO / DECISIÓN;0
77;07-07-2009;3;INADMISIBLE;0
77;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
78;10-06-2009;1;INGRESO AL CONSEJO;0
78;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
78;22-07-2009;7;EVACUA TRASLADO;0
78;04-09-2009;9;ACUERDO / DECISIÓN;0
78;28-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
79;10-06-2009;1;INGRESO AL CONSEJO;0
79;10-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
79;21-07-2009;6;TRASLADO;0
79;07-08-2009;7;EVACUA TRASLADO;0
79;18-08-2009;9;ACUERDO / DECISIÓN;0
79;29-10-2009;13;NOTIFICACIÓN DE DECISIÓN;1
80;11-06-2009;1;INGRESO AL CONSEJO;0
80;11-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
80;14-07-2009;6;TRASLADO;0
80;03-08-2009;7;EVACUA TRASLADO;0
80;20-11-2009;9;ACUERDO / DECISIÓN;0
80;18-02-2010;13;NOTIFICACIÓN DE DECISIÓN;1
81;11-06-2009;1;INGRESO AL CONSEJO;0
81;11-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
81;28-07-2009;9;ACUERDO / DECISIÓN;0
81;03-08-2009;3;INADMISIBLE;0
81;03-08-2009;13;NOTIFICACIÓN DE DECISIÓN;0
81;07-08-2009;7;EVACUA TRASLADO;1
82;11-06-2009;1;INGRESO AL CONSEJO;0
82;11-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
82;23-07-2009;6;TRASLADO;0
82;17-08-2009;7;EVACUA TRASLADO;0
82;25-11-2009;13;NOTIFICACIÓN DE DECISIÓN;0
82;23-04-2010;9;ACUERDO / DECISIÓN;1
83;11-06-2009;1;INGRESO AL CONSEJO;0
83;11-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
83;18-08-2009;9;ACUERDO / DECISIÓN;0
83;20-08-2009;3;INADMISIBLE;0
83;20-08-2009;13;NOTIFICACIÓN DE DECISIÓN;1
84;11-06-2009;1;INGRESO AL CONSEJO;0
84;11-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
84;16-06-2009;9;ACUERDO / DECISIÓN;0
84;08-07-2009;3;INADMISIBLE;0
84;08-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
85;11-06-2009;1;INGRESO AL CONSEJO;0
85;11-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
85;19-06-2009;9;ACUERDO / DECISIÓN;0
85;07-07-2009;3;INADMISIBLE;0
85;07-07-2009;13;NOTIFICACIÓN DE DECISIÓN;1
86;12-06-2009;1;INGRESO AL CONSEJO;0
86;12-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
86;15-03-2010;6;TRASLADO;0
86;29-04-2010;7;EVACUA TRASLADO;0
86;20-05-2010;9;ACUERDO / DECISIÓN;0
86;30-06-2010;13;NOTIFICACIÓN DE DECISIÓN;1
87;11-06-2009;1;INGRESO AL CONSEJO;0
87;11-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
87;08-07-2009;6;TRASLADO;0
87;23-07-2009;7;EVACUA TRASLADO;0
87;04-08-2009;9;ACUERDO / DECISIÓN;0
87;29-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
88;12-06-2009;1;INGRESO AL CONSEJO;0
88;12-06-2009;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
88;23-07-2009;6;TRASLADO;0
88;06-08-2009;7;EVACUA TRASLADO;0
88;14-08-2009;9;ACUERDO / DECISIÓN;0
88;29-09-2009;13;NOTIFICACIÓN DE DECISIÓN;1
89;12-06-2009;1;INGRESO AL CONSEJO;0
