﻿CodigoInstitucion,Nombre,Puntaje,Ano
AD021,SUBSECRETARIA DE DEFENSA,100.00,2016
AJ002,CONSEJO NACIONAL DE RECTORES DE LAS UNIVERSIDADES CHILENAS (CRUCH),3.85,2016
AO032,SERVICIO DE SALUD ARAUCANÍA SUR,43.57,2016
AG003,CONSEJO NACIONAL DE TELEVISIÓN (CNTV),80.77,2016
AO105,INSTITUTO NACIONAL ENF. RESPIRATORIAS Y CIRUGÍA TORAX,35.44,2016
AO012,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,73.08,2016
AM007,DIRECCIÓN DE OBRAS HIDRÁULICAS DEL MINISTERIO DE OBRAS PÚBLICAS,77.95,2016
AB075,GOBIERNO REGIONAL REGIÓN DE ARICA – PARINACOTA,84.54,2016
AK001,SUBSECRETARÍA DE JUSTICIA,67.86,2016
AM012,INSTITUTO NACIONAL DE HIDRÁULICA,76.79,2016
AB040,GOBERNACIÓN PROVINCIAL DE SAN ANTONIO,96.43,2016
AH005,FISCALÍA NACIONAL ECONÓMICA (FNE),80.29,2016
AB062,GOBERNACIÓN PROVINCIAL DE AYSÉN,89.29,2016
AB017,INTENDENCIA REGIÓN DE TARAPACÁ,100.00,2016
AJ014,SUBSECRETARIA DE EDUCACIÓN PARVULARIA,46.30,2016
AR001,SUBSECRETARÍA DE AGRICULTURA,46.15,2016
AK009,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DE VALPARAÍSO,68.75,2016
AB020,INTENDENCIA REGIÓN DEL MAULE,100.00,2016
AB004,OFICINA NACIONAL DE EMERGENCIA (ONEMI),76.79,2016
AO073,HOSPITAL FELIX BULNES CERDA,76.79,2016
AB073,GOBERNACIÓN PROVINCIAL DE MELIPILLA,94.00,2016
AO059,HOSPITAL REGIONAL DE COYHAIQUE,53.85,2016
AO010,SERVICIO DE SALUD METROPOLITANO ORIENTE,55.71,2016
AB036,GOBERNACIÓN PROVINCIAL DE VALPARAÍSO,100.00,2016
AH012,SERVICIO DE COOPERACIÓN TÉCNICA (SERCOTEC),16.67,2016
AB035,GOBERNACIÓN PROVINCIAL DE PETORCA,98.15,2016
AB034,GOBERNACIÓN PROVINCIAL DE CHOAPA,95.83,2016
AO013,HOSPITAL PADRE ALBERTO HURTADO,56.77,2016
AO103,HOSPITAL EL PINO,60.44,2016
AJ007,CONSEJO DE CALIFICACION CINEMATOGRÁFICA,80.77,2016
AD012,DEFENSA CIVIL DE CHILE,89.29,2016
AM011,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,71.93,2016
AO015,CENTRO DE REFERENCIA DE SALUD MAIPÚ,56.87,2016
AM013,FISCALÍA DEL MINISTERIO DE OBRAS PÚBLICAS,98.08,2016
,INSTITUTO DE INVESTIGACIONES AGROPECUARIAS (INIA),23.35,2016
AP003,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ANTOFAGASTA,0.00,2016
AO070,HOSPITAL CLINICO SAN BORJA ARRIARÁN,85.19,2016
AO080,HOSPITAL BARROS LUCO TRUDEAU,58.62,2016
AB007,INTENDENCIA REGIÓN DE ARICA – PARINACOTA,100.00,2016
AB060,GOBERNACIÓN PROVINCIAL DE PALENA,100.00,2016
AH007,INSTITUTO NACIONAL DE ESTADÍSTICAS (INE),63.46,2016
AB084,GOBIERNO REGIONAL REGIÓN DEL BÍO BÍO,86.62,2016
AJ011,SUPERINTENDENCIA DE EDUCACION ESCOLAR,96.00,2016
AB015,INTENDENCIA REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,98.08,2016
AO020,SERVICIO DE SALUD COQUIMBO,45.29,2016
AB051,GOBERNACIÓN PROVINCIAL DE CONCEPCIÓN,89.29,2016
AB092,SERVICIO NACIONAL PARA LA PREVENCIÓN Y REHABILITACIÓN DEL CONSUMO DE DROGAS Y ALCOHOL (SENDA),87.04,2016
AP009,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL MAULE,100.00,2016
AL003,DIRECCIÓN DEL TRABAJO,62.77,2016
AO024,SERVICIO DE SALUD LIBERTADOR BERNARDO O’HIGGINS,62.00,2016
AO072,HOSPITAL CLÍNICO DE NIÑOS ROBERTO DEL RÍO,59.62,2016
AB045,GOBERNACIÓN PROVINCIAL DE CURICÓ,100.00,2016
AE001,SUBSECRETARÍA DE HACIENDA,44.07,2016
AE003,TESORERIA GENERAL DE LA REPUBLICA,83.92,2016
AM008,DIRECCIÓN DE OBRAS PORTUARIAS DEL MINISTERIO DE OBRAS PÚBLICAS,68.69,2016
AC001,SUBSECRETARÍA DE RELACIONES EXTERIORES,79.37,2016
AO104,HOSPITAL HERMINDA MARTIN DE CHILLÁN,48.76,2016
AP014,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE MAGALLANES Y LA ANTÁRTICA CHILENA,69.11,2016
AH001,SUBSECRETARÍA DE ECONOMÍA,54.00,2016
CO001,INSTITUTO NACIONAL DE DERECHOS HUMANOS,91.67,2016
AJ009,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS (JUNAEB),92.00,2016
AB052,GOBERNACIÓN PROVINCIAL DE ARAUCO,100.00,2016
AP013,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE AYSÉN,93.80,2016
AB049,GOBERNACIÓN PROVINCIAL DE ÑUBLE,100.00,2016
AR004,INSTITUTO DE DESARROLLO AGROPECUARIO (INDAP),75.93,2016
AK006,GENDARMERÍA DE CHILE,55.95,2016
AO060,HOSPITAL VICTOR RÍOS RUIZ DE LOS ANGELES,28.71,2016
AS004,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA (SERNAGEOMIN),56.47,2016
AR003,CORPORACIÓN NACIONAL FORESTAL (CONAF),20.57,2016
AB064,GOBERNACIÓN PROVINCIAL DE CAPITÁN PRAT,100.00,2016
AP001,SUBSECRETARIA DE VIVIENDA Y URBANISMO,48.00,2016
AO092,HOSPITAL LAS HIGUERAS DE TALCAHUANO,74.86,2016
AB059,GOBERNACIÓN PROVINCIAL DE CHILOÉ,100.00,2016
AD023,ESTADO MAYOR CONJUNTO,69.30,2016
AO005,INSTITUTO DE SALUD PÚBLICA DE CHILE (ISP),84.86,2016
AI003,SERVICIO NACIONAL DE LA DISCAPACIDAD (SENADIS),69.73,2016
AR006,SERVICIO AGRÍCOLA Y GANADERO (SAG),77.65,2016
AO018,SERVICIO DE SALUD ANTOFAGASTA,58.42,2016
AP002,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE TARAPACÁ,82.62,2016
AL005,INSTITUTO DE PREVISIÓN SOCIAL (IPS),90.83,2016
AM002,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS DEL MINISTERIO DE OBRAS PÚBLICAS,71.15,2016
AB068,GOBERNACIÓN PROVINCIAL DE LA ANTÁRTICA CHILENA,100.00,2016
AB009,INTENDENCIA REGIÓN DE ATACAMA,100.00,2016
AB044,GOBERNACIÓN PROVINCIAL DE CARDENAL CARO,100.00,2016
AK002,SERVICIO REGISTRO CIVIL E IDENTIFICACIÓN,34.05,2016
AB019,INTENDENCIA REGIÓN DEL BÍO BÍO,100.00,2016
AB058,GOBERNACIÓN PROVINCIAL DE LLANQUIHUE,80.77,2016
AD018,SERVICIO AEROFOTOGRAMÉTRICO DEL GRAL. JUAN SOLER MANFREDINI,91.30,2016
AO097,HOSPITAL DE QUILPUÉ,60.71,2016
AC005,INSTITUTO ANTÁRTICO CHILENO (INACH),98.21,2016
AO011,SERVICIO DE SALUD METROPOLITANO SUR,44.37,2016
AN002,SUBSECRETARÍA DE TELECOMUNICACIONES,88.00,2016
AO026,SERVICIO DE SALUD ÑUBLE,45.86,2016
AM001,SUBSECRETARÍA DE OBRAS PÚBLICAS,55.04,2016
AL004,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,77.78,2016
AO066,HOSPITAL SAN JUAN DE DIOS DE LA SERENA,98.00,2016
AO108,INSTITUTO NACIONAL DEL CÁNCER,72.22,2016
AO093,HOSPITAL BASE VALDIVIA,31.87,2016
AB081,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,85.04,2016
AO071,HOSPITAL SAN JOSÉ DE SANTIAGO,58.65,2016
AO029,SERVICIO DE SALUD BÍO-BÍO,69.37,2016
AB016,INTENDENCIA REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,100.00,2016
AB014,INTENDENCIA REGIÓN DE LOS RÍOS,100.00,2016
AJ010,JUNTA NACIONAL DE JARDINES INFANTILES (JUNJI),84.62,2016
AL007,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO (SENCE),75.93,2016
AE012,SUPERINTENDENCIA DE CASINOS DE JUEGO,37.31,2016
AP010,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL BÍO BÍO,86.54,2016
AB050,GOBERNACIÓN PROVINCIAL DE BÍO-BÍO,88.89,2016
AO030,SERVICIO DE SALUD ARAUCO,24.54,2016
AB027,GOBERNACIÓN PROVINCIAL DE EL LOA,97.92,2016
AB010,INTENDENCIA REGIÓN DE AYSÉN,100.00,2016
AR002,COMISIÓN NACIONAL DE RIEGO,68.67,2016
AB006,SERVICIO ELECTORAL (SERVEL),24.15,2016
AT001,MINISTERIO DE LA MUJER Y EQUIDAD DE GENERO,74.51,2016
AO027,SERVICIO DE SALUD CONCEPCIÓN,75.86,2016
AK008,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN METROPOLITANA,88.46,2016
AD006,EJÉRCITO DE CHILE,93.91,2016
AO007,SERVICIO DE SALUD METROPOLITANO CENTRAL,43.21,2016
AO058,HOSPITAL JUAN NOÉ DE ARICA,48.76,2016
AB069,GOBERNACIÓN PROVINCIAL DE CHACABUCO,100.00,2016
AV001,CONSEJO NACIONAL DE LA CULTURA Y LAS ARTES (CNCA),86.54,2016
AB013,INTENDENCIA REGIÓN DE LOS LAGOS,100.00,2016
AB055,GOBERNACIÓN PROVINCIAL DE VALDIVIA,100.00,2016
AD022,SUBSECRETARIA PARA LAS FUERZAS ARMADAS,91.75,2016
AO016,SERVICIO DE SALUD ARICA,33.65,2016
AP015,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS RÍOS,71.16,2016
AP012,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS LAGOS,80.31,2016
AD010,POLICÍA DE INVESTIGACIONES DE CHILE,70.26,2016
AU002,SUBSECRETARIA DE ENERGÍA,81.25,2016
AS001,SUBSECRETARÍA DE MINERÍA,84.00,2016
AK004,SERVICIO NACIONAL DE MENORES (SENAME),29.77,2016
AI002,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA (CONADI),41.36,2016
AB025,GOBERNACIÓN PROVINCIAL DE TAMARUGAL,88.89,2016
AO109,HOSPITAL LUIS CALVO MACKENNA,74.07,2016
AB088,GOBIERNO REGIONAL REGIÓN DE AYSÉN,66.67,2016
AK005,DEFENSORIA PENAL PÚBLICA,86.54,2016
AN001,SUBSECRETARIA DE TRANSPORTES,70.70,2016
AB024,GOBERNACIÓN PROVINCIAL DE IQUIQUE,100.00,2016
AB028,GOBERNACIÓN PROVINCIAL DE TOCOPILLA,100.00,2016
AB061,GOBERNACIÓN PROVINCIAL DE COYHAIQUE,100.00,2016
AB080,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,85.19,2016
AB083,GOBIERNO REGIONAL REGIÓN DEL MAULE,45.65,2016
AW002,SUBSECRETARÍA DEL MEDIO AMBIENTE,56.54,2016
AO004,FONDO NACIONAL DE SALUD (FONASA),55.08,2016
AO068,HOSPITAL DR. ERNESTO TORRES GALDAMES DE IQUIQUE,31.87,2016
AP007,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN METROPOLITANA DE SANTIAGO,0.00,2016
AM006,DIRECCIÓN GENERAL DE AGUAS (DGA),81.45,2016
AU001,COMISIÓN NACIONAL DE ENERGÍA (CNE),51.92,2016
AD009,CARABINEROS DE CHILE,75.93,2016
AH011,SUBSECRETARÍA DE TURISMO,80.84,2016
AD020,DIRECCIÓN GENERAL DE AERONAÚTICA CIVIL,76.76,2016
AB057,GOBERNACIÓN PROVINCIAL DE OSORNO,95.45,2016
AD015,CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL (CAPREDENA),81.75,2016
AO096,HOSPITAL EDUARDO PEREIRA DE VALPARAÍSO,66.07,2016
AM005,DIRECCIÓN DE ARQUITECTURA DEL MINISTERIO DE OBRAS PÚBLICAS,98.00,2016
AR005,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS (ODEPA),66.52,2016
AO098,HOSPITAL DR. GUSTAVO FRICKE DE VIÑA DEL MAR,87.04,2016
AB021,INTENDENCIA REGIÓN METROPOLITANA DE SANTIAGO,100.00,2016
AH008,SERVICIO NACIONAL DE TURISMO,73.08,2016
AB082,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,98.00,2016
AB037,GOBERNACIÓN PROVINCIAL DE SAN FELIPE DE ACONCAGUA,100.00,2016
AB022,GOBERNACIÓN PROVINCIAL DE ARICA,100.00,2016
AO023,SERVICIO DE SALUD VIÑA DEL MAR-QUILLOTA,34.41,2016
AD017,INSTITUTO GEOGRÁFICO MILITAR,0.00,2016
AC003,DIRECCIÓN NACIONAL DE FRONTERAS Y LIMITES (DIFROL),67.81,2016
AB054,GOBERNACIÓN PROVINCIAL DE CAUTÍN,100.00,2016
AO074,HOSPITAL SAN JOSÉ DE MELIPILLA,75.93,2016
AD016,DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE (DIPRECA),63.99,2016
AO033,SERVICIO DE SALUD VALDIVIA,84.76,2016
AO069,HOSPITAL DE URGENCIA ASISTENCIA PÚBLICA, POSTA CENTRAL,14.56,2016
AB086,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,88.89,2016
AP017,PARQUE METROPOLITANO,77.78,2016
AL010,COMISIÓN SISTEMA NACIONAL DE CERTIFICACIÓN DE COMPETENCIAS LABORALES (CHILEVALORA),84.62,2016
AH002,SUBSECRETARÍA DE PESCA,40.88,2016
AO089,HOSPITAL BASE OSORNO,86.54,2016
AO031,SERVICIO DE SALUD ARAUCANÍA NORTE,41.84,2016
AO037,SERVICIO DE SALUD RELONCAVÍ,37.18,2016
AB041,GOBERNACIÓN PROVINCIAL DE ISLA DE PASCUA,100.00,2016
AO038,SERVICIO DE SALUD MAGALLANES,73.21,2016
AO079,HOSPITAL DEL SALVADOR,53.87,2016
AO063,HOSPITAL DE LOTA,21.15,2016
AK010,CORPORACION DE ASISTENCIA JUDICIAL REGIONES DE TARAPACÁ Y ANTOFAGASTA,80.52,2016
AB001,SUBSECRETARÍA DEL INTERIOR,88.00,2016
AI008,SUBSECRETARIA DE SERVICIOS SOCIALES,66.00,2016
AB029,GOBERNACIÓN PROVINCIAL DE CHAÑARAL,89.29,2016
AO088,HOSPITAL REGIONAL DE RANCAGUA,3.85,2016
AP011,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LA ARAUCANÍA,0.00,2016
AO008,SERVICIO DE SALUD METROPOLITANO NORTE,85.71,2016
AI006,SERVICIO NACIONAL DEL ADULTO MAYOR (SENAMA),38.73,2016
AH009,SERVICIO NACIONAL DEL CONSUMIDOR (SERNAC),54.62,2016
AW003,SUPERINTENDENCIA DEL MEDIO AMBIENTE,78.57,2016
AO110,HOSPITAL REGIONAL HERNÁN HENRIQUEZ DE  TEMUCO,73.99,2016
AB076,GOBIERNO REGIONAL REGIÓN DE TARAPACÁ,62.62,2016
AB008,INTENDENCIA REGIÓN DE ANTOFAGASTA,96.30,2016
AB072,GOBERNACIÓN PROVINCIAL DE TALAGANTE,89.29,2016
AO085,HOSPITAL CESAR CARAVAGNO BUROTTO DE TALCA,57.04,2016
AO064,HOSPITAL GUILLERMO GRANT BENAVENTE DE CONCEPCIÓN,30.71,2016
AB053,GOBERNACIÓN PROVINCIAL DE MALLECO,98.00,2016
AO017,SERVICIO DE SALUD IQUIQUE,32.69,2016
AB031,GOBERNACIÓN PROVINCIAL DE HUASCO,100.00,2016
AC002,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES (DIRECON),88.46,2016
AO002,SUBSECRETARÍA DE REDES ASISTENCIALES,34.29,2016
AB089,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,87.04,2016
AB067,GOBERNACIÓN PROVINCIAL DE TIERRA DEL FUEGO,98.15,2016
AM009,DIRECCIÓN DE PLANEAMIENTO DEL MINISTERIO DE OBRAS PÚBLICAS,60.04,2016
,SUBSECRETARÍA DE PREVENCIÓN DE DELITOS,57.64,2016
AO081,HOSPITAL DR SOTERO DEL RÍO,60.71,2016
AB078,GOBIERNO REGIONAL REGIÓN DE ATACAMA,98.08,2016
AO036,SERVICIO DE SALUD AYSÉN,55.91,2016
AP008,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL LIBERTADOR BERNARDO O’HIGGINS,86.89,2016
AO107,INSTITUTO TRAUMATOLÓGICO DR TEODORO GEBAUER,43.41,2016
AO014,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLEN CORDILLERA ORIENTE,67.86,2016
AB046,GOBERNACIÓN PROVINCIAL DE TALCA,100.00,2016
AO067,HOSPITAL SAN PABLO DE COQUIMBO,59.48,2016
AO091,HOSPITAL TOMÉ,28.71,2016
AB071,GOBERNACIÓN PROVINCIAL DE MAIPO,100.00,2016
AH004,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN (CORFO),76.79,2016
AB033,GOBERNACIÓN PROVINCIAL DE LIMARÍ,80.77,2016
AI004,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL (FOSIS),84.00,2016
AJ001,SUBSECRETARÍA DE EDUCACIÓN,84.62,2016
AM010,DIRECCIÓN DE VIALIDAD DEL MINISTERIO DE OBRAS PÚBLICAS,98.08,2016
AS002,COMISIÓN CHILENA DEL COBRE (COCHILCO),85.92,2016
AB048,GOBERNACIÓN PROVINCIAL DE CAUQUENES,100.00,2016
AO061,HOSPITAL DE CASTRO,39.88,2016
AO021,SERVICIO DE SALUD ACONCAGUA,81.03,2016
AO025,SERVICIO DE SALUD MAULE,48.57,2016
AB018,INTENDENCIA REGIÓN DE VALPARAÍSO,100.00,2016
AB077,GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA,74.07,2016
AB090,GOBERNACIÓN PROVINCIAL DE MARGA MARGA,79.17,2016
AC004,AGENCIA DE COOPERACIÓN INTERNACIONAL (AGCI),87.04,2016
AN003,JUNTA DE AERONÁUTICA CIVIL (JAC),77.78,2016
AB087,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,88.46,2016
AO019,SERVICIO DE SALUD ATACAMA,87.93,2016
AB070,GOBERNACIÓN PROVINCIAL DE CORDILLERA,100.00,2016
AO100,INSTITUTO PSIQUIATRICO DR. JOSÉ HORWITZ,72.22,2016
AO065,HOSPITAL DE OVALLE DR. ANTONIO TIRADO LANAS,19.92,2016
AO082,HOSPITAL CLINICO DE MAGALLANES DR. LAUTARO NAVARRO,75.93,2016
AO102,HOSPITAL DR. EXEQUIEL GONZALEZ CORTÉS,76.62,2016
AE005,UNIDAD DE ANÁLISIS FINANCIERO,75.00,2016
AJ005,DIRECCIÓN DE BIBLIOTECAS, ARCHIVOS Y MUSEOS (DIBAM),84.36,2016
AB030,GOBERNACIÓN PROVINCIAL DE COPIAPÓ,82.76,2016
AB026,GOBERNACIÓN PROVINCIAL DE ANTOFAGASTA,98.08,2016
AO090,HOSPITAL DE PUERTO MONTT,66.69,2016
AP006,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE VALPARAÍSO,47.44,2016
AB023,GOBERNACIÓN PROVINCIAL DE PARINACOTA,58.65,2016
AO101,HOSPITAL SAN JUAN DE DIOS LOS ANDES,64.15,2016
AD007,ARMADA DE CHILE,46.44,2016
AO055,HOSPITAL REGIONAL ANTOFAGASTA DR. LEONARDO GUZMÁN,48.51,2016
AD019,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,92.38,2016
AH010,SERVICIO NACIONAL DE PESCA (SERNAPESCA),73.84,2016
AO057,HOSPITAL DR. MAURICIO HEYERMANN DE ANGOL,19.92,2016
AB038,GOBERNACIÓN PROVINCIAL DE LOS ANDES,100.00,2016
AB047,GOBERNACIÓN PROVINCIAL DE LINARES,100.00,2016
AE006,SERVICIO DE IMPUESTOS INTERNOS (SII),84.00,2016
AL008,SUPERINTENDENCIA DE PENSIONES (SP),86.08,2016
AO028,SERVICIO DE SALUD TALCAHUANO,83.93,2016
AE008,SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS,74.29,2016
AO034,SERVICIO DE SALUD OSORNO,57.64,2016
AO056,HOSPITAL VICTORIA,58.71,2016
AO076,INSTITUTO PEDRO AGUIRRE CERDA,33.65,2016
AO099,HOSPITAL SAN MARTÍN DE QUILLOTA,37.23,2016
AO087,HOSPITAL SAN JUAN DE DIOS DE SAN FERNANDO,60.71,2016
AL009,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,77.64,2016
AB085,GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA,66.67,2016
AO075,HOSPITAL SAN JUAN DE DIOS DE SANTIAGO,61.15,2016
AQ001,SUBSECRETARÍA DE BIENES NACIONALES,80.45,2016
AA001,PRESIDENCIA DE LA REPÚBLICA,96.15,2016
AK003,SERVICIO MÉDICO LEGAL (SML),62.96,2016
